'Periodo','Actividad ','tipo','cantidad','observaciones'
'Enero 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Terreno',0,'El mes de Enero no se reporta; ya que personal de Catastro funge como apoyo para la emisón de boleta predial y aclaraciones de impuesto.'
'Enero 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Habitacional ',0,'El mes de Enero no se reporta; ya que personal de Catastro funge como apoyo para la emisón de boleta predial y aclaraciones de impuesto.'
'Enero 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Comercio ',0,'El mes de Enero no se reporta; ya que personal de Catastro funge como apoyo para la emisón de boleta predial y aclaraciones de impuesto.'
'Enero 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Industrial',0,'El mes de Enero no se reporta; ya que personal de Catastro funge como apoyo para la emisón de boleta predial y aclaraciones de impuesto.'
'Enero 2019','Visitas Técnicas','Terreno',6,
'Enero 2019','Visitas Técnicas','Habitacional ',41,
'Enero 2019','Visitas Técnicas','Comercio',16,
'Enero 2019','Visitas Técnicas','Industrial',3,
'Enero 2019','Movimientos al Padrón','Terreno',10,
'Enero 2019','Movimientos al Padrón','Habitacional',48,
'Enero 2019','Movimientos al Padrón','Comercio ',15,
'Enero 2019','Movimientos al Padrón','Industrial',1,
'Enero 2019','Movimientos al Padrón','Datos',4,
'Febrero 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Terreno',0,
'Febrero 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Habitacional ',53,
'Febrero 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Comercio ',10,
'Febrero 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Industrial',1,
'Febrero 2019','Visitas Técnicas','Terreno',0,
'Febrero 2019','Visitas Técnicas','Habitacional ',7,
'Febrero 2019','Visitas Técnicas','Comercio',4,
'Febrero 2019','Visitas Técnicas','Industrial',0,
'Febrero 2019','Movimientos al Padrón','Terreno',2,
'Febrero 2019','Movimientos al Padrón','Habitacional',7,
'Febrero 2019','Movimientos al Padrón','Comercio ',6,
'Febrero 2019','Movimientos al Padrón','Industrial',0,
'Febrero 2019','Movimientos al Padrón','Datos',0,
'Abril 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Terreno',0,
'Abril 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Habitacional ',124,
'Abril 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Comercio ',88,
'Abril 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Industrial',0,
'Abril 2019','Visitas Técnicas','Terreno',0,
'Abril 2019','Visitas Técnicas','Habitacional ',23,
'Abril 2019','Visitas Técnicas','Comercio',8,
'Abril 2019','Visitas Técnicas','Industrial',0,
'Abril 2019','Movimientos al Padrón','Terreno',4,
'Abril 2019','Movimientos al Padrón','Habitacional',14,
'Abril 2019','Movimientos al Padrón','Comercio ',1,
'Abril 2019','Movimientos al Padrón','Industrial',0,
'Abril 2019','Movimientos al Padrón','Datos',2,
'Mayo 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Terreno',0,
'Mayo 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Habitacional ',149,
'Mayo 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Comercio ',20,
'Mayo 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Industrial',0,
'Mayo 2019','Visitas Técnicas','Terreno',2,
'Mayo 2019','Visitas Técnicas','Habitacional ',7,
'Mayo 2019','Visitas Técnicas','Comercio',5,
'Mayo 2019','Visitas Técnicas','Industrial',1,
'Mayo 2019','Movimientos al Padrón','Terreno',5,
'Mayo 2019','Movimientos al Padrón','Habitacional',13,
'Mayo 2019','Movimientos al Padrón','Comercio ',8,
'Mayo 2019','Movimientos al Padrón','Industrial',0,
'Mayo 2019','Movimientos al Padrón','Datos',3,
'Junio 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Terreno',0,
'Junio 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Habitacional ',58,
'Junio 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Comercio ',0,
'Junio 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Industrial',0,
'Junio 2019','Visitas Técnicas','Terreno',1,
'Junio 2019','Visitas Técnicas','Habitacional ',14,
'Junio 2019','Visitas Técnicas','Comercio',5,
'Junio 2019','Visitas Técnicas','Industrial',0,
'Junio 2019','Movimientos al Padrón','Terreno',4,
'Junio 2019','Movimientos al Padrón','Habitacional',9,
'Junio 2019','Movimientos al Padrón','Comercio ',9,
'Junio 2019','Movimientos al Padrón','Industrial',0,
'Junio 2019','Movimientos al Padrón','Datos',1,
'Julio 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Terreno',0,
'Julio 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Habitacional ',270,
'Julio 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Comercio ',26,
'Julio 2019','Actualizacion Catastral en base a Plan Operativo Anual.','Industrial',0,
'Julio 2019','Visitas Técnicas','Terreno',1,
'Julio 2019','Visitas Técnicas','Habitacional ',11,
'Julio 2019','Visitas Técnicas','Comercio',3,
'Julio 2019','Visitas Técnicas','Industrial',0,
'Julio 2019','Movimientos al Padrón','Terreno',2,
'Julio 2019','Movimientos al Padrón','Habitacional',8,
'Julio 2019','Movimientos al Padrón','Comercio ',7,
'Julio 2019','Movimientos al Padrón','Industrial',1,
'Julio 2019','Movimientos al Padrón','Datos',0,
