'JARDIN VECINAL','AREA (M2)','Radio de Servicio (Km)'
'JARDIN ACCESO A LOMAS DE VISTA HERMOSA',1386.1544,0.35
'JARDIN IGLESIA DE SAN  BARTOLO',483.0427,0.35
'JARDIN ALVARO OBREGON',891.1788,0.35
'JARDIN BARTOLOME DE MEDINA',1256.5575,0.35
'JARDIN CONSTITUCION',3032.9612,0.35
'JARDIN ESTACION DE FERROCARRIL',510.5758,0.35
'JARDIN FERNANDEZ DE LIZARDE',205.3441,0.35
'JARDIN LOPEZ PORTILLO',3692.5515,0.35
'JARDIN COL. ROJO GOMEZ',,0.35
'JARDIN DE LAS TRES HUASTECAS',576.1788,0.35
'AREA VERDE PASEO TOLTECAS',7177.9696,0.35
'AREA VEDE PANTEON MUNICIPAL',896.1849,0.35
'AREA VERDE CALLE COSECHA',2090.8696,0.35
'PROLONGACION AVENIDA REVOLUCIÒN',,0.35
