Periodo,Eventos Realizados,Beneficiados,Hombres ,Mujeres,Capacitación ,Pláticas ,Curso ,Taller ,Festival,Torneo 
Enero 2018,3,3,1.2783,1.7217,3,,,,,
Febrero 2018,9,353,150.4133,202.5867,3,4,1,,1,
Marzo 2018,6,892,380.0812,511.9188,2,3,1,,,
Abril 2018,3,43,18.3223,24.6777,,3,,,,
Mayo 2018,0,0,0,0,,,,,,
Junio 2018,1,3,1.2783,1.7217,,,,,1,
Julio 2018,4,100,42.61,57.39,2,1,,1,,
Agosto 2018,10,288,122.7168,165.2832,,9,,,,1
Septiembre 2018,3,44,18.7484,25.2516,,1,,1,,1
Octubre 2018,1,70,29.827,40.173,,1,,,,
Noviembre 2018,3,4107,1749.9927,2357.0073,,3,,,,
Diciembre 2018,0,0,0,0,,,,,,
