Periodo,Curso,M,H
Enero 2018,Solid Works Básico,11,6
Febrero 2018,Inteligencia Emocional,11,3
Febrero 2018,Técnicas Y Herramientas Para La Productividad De Los Emprendedores,5,3
Febrero 2018,Sustentabilidad Básica Para Pymes ,10,6
Febrero 2018,Estratégias Para Saber ¿Cómo Vender Tu Producto?,11,4
Marzo 2018,E- Commerce,10,10
Marzo 2018,Redefiniendo El Éxito Empresarial,2,0
Marzo 2018,Crowd Mx,6,9
Marzo 2018,Creatividad E Innovación,3,12
Marzo 2018,Sistema Led,3,14
Marzo 2018,Tres Competencias Básicas Para El Presente Futuro Laboral Y Social,7,2
Marzo 2018,Innovación Tecnológica,2,2
Marzo 2018,Tips Para Eficientar La Producción De Tu Producto O Servicio,3,1
Marzo 2018,Introducción A La Metodología Ki Wo Tsukau,6,6
Marzo 2018,Atención Al Cliente,3,1
Marzo 2018,10 Tips Para Encontrar Tu Empleo Ideal,3,4
Marzo 2018,Facebook Para Negocios,4,5
Marzo 2018,Así Me Lo Exige Mi Puesto O Soy Adicto Al Trabajo,3,2
Marzo 2018,Marketing Digital,7,7
Marzo 2018,Photoshop Básico,6,4
Marzo 2018,Actualizaciones De Cfdi,8,5
Marzo 2018,Planeación Estratégica En Los Negocios,3,3
Marzo 2018,Interfaz Empresa Ciencia,2,3
Marzo 2018,Retos De La Empresa Familiar,4,2
Abril 2018,Evacuación De Inmuebles,4,4
Abril 2018,Éxito,3,0
Abril 2018,Taller Inteligencia Emocional,4,3
Abril 2018,Sensibilización Turística,2,5
Abril 2018,Cuidados Médicos,6,1
Abril 2018,Evaluación Certificación Conocer,1,3
Abril 2018,Atención Al Cliente,3,2
Abril 2018,Redefiniendo El Éxito Empresarial,2,2
Abril 2018, Sustentabilidad,3,4
Abril 2018, Atención Al Ciudadano En El Sector Público,6,2
Abril 2018, Curso Excel Intermedio,3,1
Abril 2018, Contabilidad Básica,2,6
Abril 2018, Instagram Para Negocios,3,2
Mayo 2018,¿Cómo Llenar Tu Despensa Sin Tocar Tu Sueldo?,13,8
Mayo 2018, Presentación,5,8
Mayo 2018,¿ Cómo Vender? ,4,4
Mayo 2018,Innovaciones Tecnológicas,2,6
Mayo 2018,Como Pasar De Autoempleado A Empresario,3,3
Mayo 2018, Forma Tu Micro Empresa,5,3
Junio 2018,Trabaja Para Ser Libre,3,1
Junio 2018,Inglés ,2,1
Junio 2018,Inglés ,1,0
Junio 2018,Trabaja Para Ser Libre,7,1
Junio 2018,Inglés ,2,1
Junio 2018,Inglés ,0,2
Junio 2018,Inglés Intermedio,3,4
Junio 2018,Nutrición Del Primer Año De Vida,8,0
Junio 2018,Inglés Toefl,0,1
Junio 2018,Trabajar Para Ser Libre,3,1
Julio 2018,Inglés,3,1
Julio 2018,Trabajar Para Ser Libre,0,5
Julio 2018,¿Cómo Conseguir Trabajo Sin Título Ni Ex´Periencia?,1,3
Julio 2018,Trabajar Para Ser Libre,1,7
Julio 2018,Descubriendo Tu Camino Al Éxito,0,4
Julio 2018,Reclutamiento Y Selección,6,8
Julio 2018,Descubre Como La Inteligencia Artificial Ayuda En Tu Negocio,0,6
Julio 2018,Diplomado Reclutamiento Y Selección,5,10
Julio 2018, ¿Cómo Conseguir Empleo Sin Título Ni Experiencia,1,3
Julio 2018,Elementos Básicos Para El Manejo De Una Micro Empresa,0,1
Julio 2018,Trabajar Para Ser Libre,0,5
Julio 2018,Elementos Básicos De Una Micro Empresa,0,1
Julio 2018,Diplomado De Reclutamiento Y Selección,17,7
Julio 2018, Consiguete Un Crédito,21,7
Julio 2018,Sugerencias Para Tu Negocio,0,13
Julio 2018, Trabajar Para Ser Libre,9,8
Julio 2018, Ventas Para Pequeños Negocios,1,8
Julio 2018, Elige El Tipo De Sociedad Para Tu Negocio,8,1
Julio 2018,Como Promocionar Eficientemente Tu Producto,13,11
Julio 2018,Determina Bien Tus Costos,9,13
Julio 2018, Crónicas De Éxito,5,14
Julio 2018, Identifica Tu Cliente Mercado Y Competencia,7,4
Julio 2018,Nafin Te Invita Al Cine,5,10
Julio 2018,Servicio Al Cliente Los Diez Mandamientos,3,4
Julio 2018,Mujer Emprendedora,2,6
Julio 2018,Diplomado Reclatamiento Y Selección,0,13
Julio 2018,Crédito Jóven,8,10
Agosto 2018,¿Cómo Conseguir Trabajo Sin Título Ni Experiencia?,4,4
Agosto 2018,Trabajar Para Ser Libre,6,6
Agosto 2018,Tendencias Del Reclutamiento Y Selección.,7,8
