id,Nombre de Atractivo,Dirección ,Tipo 
1,Monumento a Cristo Rey,Antigua Carretera Real Monte - Pachuca ,Monumentos
2,Acueducto de Camelia ,Antigua Mina de la Camelia.,Monumentos
3,Ruinas de Camelia ,Barrio de Camelia. Antigua Mineral del Chico- Pachuca ,Monumentos
4,Reloj Monumental ,Plaza Independencia Esquina con Bravo; Pachuca; Hidalgo.,Monumentos
5,Parque David Ben Gurión ,Colonia Zona Plateada. Pachuca Hidalgo. ,Parques 
6,Parque Eco turístico El Cerezo ,Carretera Mineral del Chico - Pachuca. ,Parques 
7,Bioparque de Convivencias,Av. Juárez Pachuca Hidalgo. ,Parques 
8,Parque Hidalgo,Av. Francisco I Madero S/N. Pachuca Hidalgo. ,Parques 
9,Fototeca Nacional del INAH,Casa Sola S/N Colonia Centro. Dentro del Ex Convento de San Francisco; Pachuca; Hidalgo.,Museos
10,Museo del Rehilete ,Carretera México - Pachuca Km 84.5 Colonia Venta Prieta; Pachuca; Hidalgo.,Museos
11,Salón de la Fama Futbol y Centro Interactivo Mundo Futbol,Fracción I; Manzana III; Closter 4. Lote 15. Colonia Zona Plateada; Pachuca; Hidalgo.,Museos
12,Museo de Minería ,Calle Mina. Pachuca Hidalgo. ,Museos
13,Museo de Miniaturas ,Avenida Álamos 700; Zona Platead G. Bonfil y Fracc. Lagos. ,Museos
14,Museo de Mineralogía ,Calle Abasolo No.100 Col. Centro. ,Museos
15,Galería Leo Acosta,Avenida Benito Juárez Sn; Plaza Juárez. ,Museos
16,Cuartel del Arte,Calle Hidalgo S/N. Plaza Aniceto Ortega. Colonia Centro; a un costado de la Parroquia de San Francisco; Pachuca; Hidalgo.,Museos
17,Estación de Ferrocarril,Calle Mejía; Pachuca; Hidalgo.,Edificios Históricos 
18,Edificio Bancomer,Plaza Independencia Esquina con Bravo; Pachuca; Hidalgo.,Edificios Históricos 
19,Ex Hospital de San Juan de Dios ,Calle Mina. Pachuca Hidalgo. ,Edificios Históricos 
20,Ex Convento de San Francisco ,Calle Hidalgo esquina con Arista; Pachuca; Hidalgo.,Edificios Históricos 
21,Casa Rule,Calle Leandro Valle y Morelos; Pachuca; Hidalgo.,Edificios Históricos 
22,Templo Metodista ,Esquina de las Calles Julián Villagrán y Allende; Pachuca; Hidalgo.,Edificios Históricos 
23,Las Cajas Reales ,Carretera antigua Real del Monte - Pachuca,Edificios Históricos 
24,Minas,,Edificios Históricos 
25,Mina Paraíso ,Barrio de Camelia,Edificios Históricos 
26,Hacienda de Beneficio de Loreto,Colonia San Juan Pachuca,Edificios Históricos 
27,Teatro Gota de Plata ,'Camino Real de la Plata; Parque Cultural David Ben Gurión. 
Colonia Venta Prieta
',Teatros
28,Teatro Hidalgo Bartolomé de Medina ,Plaza Juárez s/n; Pachuca; Hidalgo.,Teatros
29,Teatro San Francisco,Calle Salamanca 42050. ,Teatros
30,Teatro Guillermo Romo de Vivar,Plaza Juárez s/n,Teatros
31,Plaza independencia,Centro Histórico de la Ciudad de Pachuca Hidalgo.,Plazas
32,Plaza Bicentenario o Victoria de los Vientos,Carretera México-Pachuca; Col. Venta Prieta; Pachuca; Hidalgo.,Plazas
33,Plaza Juárez,Gómez Pérez con Avenida Juárez S/N; Pachuca; Hidalgo.,Plazas
34,Plaza Juan C Doria,Calle de Guerrero S/N; Colonia Centro; Pachuca; Hidalgo.,Plazas
