Mes,Estándares,Mujeres,Hombres
Enero 2018,Vacio,0,0
Febrero 2018,Vacio,0,0
Marzo 2018,Vacio,0,0
Abril 2018,Vacio,0,0
Mayo 2018,Vacio,0,0
Junio 2018,Ec0094 Venta De Productos Mercancías Y Servicos De Manera Personalizada En Piso,2,1
Junio 2018,Ec0076 Evaluador De Competencias De Candidatos Con Base En Estándares De Competencia,12,7
Junio 2018,Ec0108 Manejo De Procesador De Hoja De Cálculo Digitales,0,3
Junio 2018,Ec0105 Atención Al Ciudadano En El Sector Público,2,2
Julio 2018,Ec0094 Venta De Productos Mercancías Y Servicos De Manera Personalizada En Piso,0,0
Julio 2018,Ec0076 Evaluador De Competencias De Candidatos Con Base En Estándares De Competencia,1,8
Julio 2018,Ec0108 Manejo De Procesador De Hoja De Cálculo Digitales,0,0
Julio 2018,Ec0105 Atención Al Ciudadano En El Sector Público,1,5
Agosto 2018,Ec0094 Venta De Productos Mercancías Y Servicos De Manera Personalizada En Piso,0,0
Agosto 2018,Ec0076 Evaluador De Competencias De Candidatos Con Base En Estándares De Competencia,7,11
Agosto 2018,Ec0108 Manejo De Procesador De Hoja De Cálculo Digitales,0,0
Agosto 2018,Ec0105 Atención Al Ciudadano En El Sector Público,0,0
Septiembre 2018,Ec0094 Venta De Productos Mercancías Y Servicos De Manera Personalizada En Piso,0,0
Septiembre 2018,Ec0076 Evaluador De Competencias De Candidatos Con Base En Estándares De Competencia,2,1
Septiembre 2018,Ec0108 Manejo De Procesador De Hoja De Cálculo Digitales,0,0
Septiembre 2018,Ec0105 Atención Al Ciudadano En El Sector Público,0,5
Octubre 2018,Ec0094 Venta De Productos Mercancías Y Servicos De Manera Personalizada En Piso,0,0
Octubre 2018,Ec0076 Evaluador De Competencias De Candidatos Con Base En Estándares De Competencia,3,7
Octubre 2018,Ec0108 Manejo De Procesador De Hoja De Cálculo Digitales,0,0
Octubre 2018,Ec0105 Atención Al Ciudadano En El Sector Público,12,15
Noviembre 2018,Ec0094 Venta De Productos Mercancías Y Servicos De Manera Personalizada En Piso,0,0
Noviembre 2018,Ec0076 Evaluador De Competencias De Candidatos Con Base En Estándares De Competencia,0,0
Noviembre 2018,Ec0108 Manejo De Procesador De Hoja De Cálculo Digitales,0,0
Noviembre 2018,Ec0105 Atención Al Ciudadano En El Sector Público,22,7
Diciembre,Vacio,0,0
