'TIPO DE DEMANDA','INICIADAS','SENTENCIAS',
'PENSION ALIMENTICIA Y GUARDA  CUSTODIA','Sí',,
'PENSION ALIMENTICIA Y GUARDA CUSTODIA','Sí',,
'PENSION ALIMENTICIA Y GUARDA CUSTODIA','Sí',,
'DIVORCIO UNILATERLA Y PENSION ALIMENTICIA','Sí','Sí',
'RECONOCIMIENTO DE PATERNIDAD','Sí','Sí',
'PENSION ALIMENTICIA GUARDA Y CUSTODIA','Sí','Sí',
'PENSION ALIMENTICIA GUARDA Y CUSTODIA','Sí',,
'PENSION ALIMENTICIA Y GUARDA CUSTODIA','Sí','Sí',
'PENSION ALIMENTICIA Y GUARDA Y CUSTODIA','Sí',,
'PENSION ALIMENTICIA Y GUARDA CUSTODIA','Sí','Sí',
'PENSION ALIMENTICIA','Sí',,
'RECONOCIMIENTO DE PATERNIDAD','Sí','Sí',
'PENSION ALIMENTICIA','Sí','Sí',
'PENSION ALIMENTICIA','Sí','Sí',
'PENSION ALIMENTICIA Y GUARDA CUSTODIA','Sí',,
'PENSION ALIMENTICIA','Sí','Sí',
'PENSION ALIMENTICIA','Sí','Sí',
'DIVORCIO UNILATERLA ','Sí','Sí',
'GUARDA Y CUSTODIA','Sí','Sí',
'PENSION ALIMENTICIA','Sí','Sí',
'DIVORCIO UNILATERAL','Sí','Sí',
'DIVORCIO UNILATERAL','Sí','Sí',
'DIVORCIO BILATERAL','Sí','Sí',
'DIVORCIO UNILATERAL','Sí','Sí',
'DIVORCIO UNILATERAL, GUARDA CUSTODIA PENSION.','Sí',
'GUARDA Y CUSTODIA','Sí','Sí',
'PENSION ALIMENTICIA Y GUARDA CUSTODIA','Sí',,
'DIVORCIO UNILATERAL','Sí','Sí',
'PENSION ALIMENTICIA','Sí','Sí',
'GUARDIA Y CUSTODIA','Sí','Sí',
'PENSION ALIMENTICIA','Sí','Sí',
'PENSION ALIMENTICIA','Sí','Sí',
'ATENCION INDIVIDUAL','Sí','Sí',
'DIVORCIO UNILATERLA Y PENSION ALIMENTICIA','Sí','Sí',
'DIVORCIO UNILATERAL','Sí','Sí',
'RECONOCIMIENTO DE PATERNIDAD Y GUARDA Y CUSTODIA','Sí',,
'DIVORCIO BILATERAL','Sí','Sí',
'PENSION ALIMENTICIA GUARDA Y CUSTODIA','Sí',,
'DIVORCIO UNILATERLA Y PENSION ALIMENTICIA','Sí','Sí',
'PENSION ALIMENTICIA Y GUARDA Y CUSTODIA','Sí',,
'PENSION ALIMENTICIA','Sí','Sí',
'PENSION ALIMENTICIA','Sí','Sí',
'DIVORCIO UNILATERAL','Sí','Sí',
'GUARDA Y CUSTODIA','Sí','Sí',
'DIVORCIO UNILATERAL','Sí',,
'DISOLUCION DE LA SOCIEDAD CONYUGAL','Sí','Sí',
'PENSION ALIMENTICIA','Sí','Sí',
'GUARDA Y CUSTODIA','Sí','Sí',
'DESPOJO DE VIVIENDA','Sí','Sí',
'PENSION ALIMENTICIA GUARDA Y CUSTODIA','Sí',,
'DIVORCIO UNILATERAL','Sí','Sí',
'TRAMITE DE CONCUBINATO','Sí','Sí',
'DIVORCIO UNILATERAL','Sí','Sí',
'DIVORCIO UNILATERAL','Sí',,
'DIVORCIO UNILATERAL','Sí','Sí',
'DIVORCIO UNILATERAL','Sí',,
'PENSION ALIMENTICIA GUARDA Y CUSTODIA','Sí','Sí',
'DIVORCIO UNILATERAL','Sí',,
'DIVORCIO BILATERAL','Sí','Sí',
'PENSION ALIMENTICIA GUARDA Y CUSTODIA','Sí','Sí',
'PENSION ALIMENTICIA Y GUARDA  CUSTODIA','Sí','Sí',
'DIVORCIO UNILATERAL','Sí',,
'PENSION ALIMENTICIA','Sí',,
'PENSION ALIMENTICIA','Sí','Sí',
'PENSION ALIMENTICIA Y GUARDA  CUSTODIA','Sí','Sí',
'DIVORCIO UNILATERAL','Sí','Sí',
'PENSION ALIMENTICIA Y GUARDA  CUSTODIA','Sí',,
'DIVORCIO UNILATERAL','Sí','Sí',
'PENSION ALIMENTICIA','Sí','Sí',
'DIVORCIO UNILATERAL','Sí',,
'PENSION ALIMENTICIA Y GUARDA  CUSTODIA','Sí','Sí',
'PENSION ALIMENTICIA','Sí','Sí',
'DIVORCIO UNILATERLA Y PENSION ALIMENTICIA','Sí','Sí',
'PENSION ALIMENTICIA','Sí','Sí',
'DIVORCIO UNILATERAL','Sí',,
'GUARDA Y CUSTODIA','Sí','Sí',
'PENSION ALIMENTICIA Y GUARDA  CUSTODIA','Sí','Sí',
'DIVORCIO UNILATERLA Y PENSION ALIMENTICIA','Sí',,
'PENSION ALIMENTICIA','Sí','Sí',
'DIVORCIO UNILATERAL, GUARDA CUSTODIA PENSION.','Sí','Sí'
'DIVORCIO UNILATERAL','Sí','Sí',
