periodo,edad 12-18 años,edad 18-29 años,Genero,Colonia,Estatus,Mediante que medio se entero del servicio
Enero 2019,,*,Masculino,Centro,Asesorado,Pagina de Facebook Presidencia
Enero 2019,,*,Masculino,Centro,Asesorado,Familiar
Enero 2019,,*,Femenino,Ampliación Santa Julia,Asesorado,Pagina de Facebook Presidencia
Enero 2019,*,,Femenino,20 de Noviembre,Asesorado,Pagina de Facebook Presidencia
Enero 2019,,*,Femenino,Contitución ,Asesorado,Jornadas
Enero 2019,*,,Masculino,Cubitos,Asesorado,Jornadas
Enero 2019,,*,Masculino,Centro,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,*,,Femenino,Centro,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,,*,Masculino,Punta Azul,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,,*,Femenino,Buenos Aires,Asesorado,Pagina de Facebook Presidencia
Enero 2019,,*,Femenino,Centro,Asesorado,Familiar
Enero 2019,*,,Femenino,La Estrella,Asesorado,Jornadas
Enero 2019,,*,Masculino,Rovirosa ,Asesorado,Familiar
Enero 2019,*,,Femenino,Canutillo,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,,*,Masculino,Lobo,Asesorado,Jornadas
Enero 2019,*,,Femenino,Centro,Asesorado,Jornadas
Enero 2019,,*,Masculino,El lobo,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,*,,Femenino,Francisco I Madero,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,,*,Femenino,Punta Azul,Asesorado,Jornadas
Enero 2019,*,,Femenino,Santa Julia,Asesorado,Familiar
Enero 2019,,*,Masculino,Santa Julia,Asesorado,Jornadas
Enero 2019,,*,Femenino,Centro,Asesorado,Pagina de Facebook Presidencia
Enero 2019,,*,Femenino,Villas de Pachuca,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,,*,Masculino,Raza,Asesorado,Jornadas
Enero 2019,*,,Femenino,Minera,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,,*,Femenino,Santa Julia,Asesorado,Familiar
Enero 2019,*,,Masculino,Canutillo,Asesorado,Familiar
Enero 2019,*,,Femenino,Buganbilia,Asesorado,Jornadas
Enero 2019,*,,Femenino,Centro,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,*,,Masculino,Centro,Asesorado,Jornadas
Enero 2019,*,,Femenino,Ampliación Santa Julia,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,,*,Femenino,20 de Noviembre,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,*,,Femenino,Contitución ,Asesorado,Pagina de Facebook Presidencia
Enero 2019,,*,Femenino,Santa Julia,Asesorado,Pagina de Facebook Presidencia
Enero 2019,*,,Femenino,Centro,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,,*,Masculino,Centro,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,*,,Femenino,Cabaitas,Asesorado,Pagina de Facebook Presidencia
Enero 2019,,*,Femenino,Buenos Aires,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,*,,Femenino,Centro,Asesorado,Jornadas
Enero 2019,,*,Femenino,La Estrella,Asesorado,Jornadas
Enero 2019,*,,Masculino,Santa Julia,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,,*,Femenino,Canutillo,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,*,,Masculino,Lobo,Asesorado,Jornadas
Enero 2019,*,,Femenino,Centro,Asesorado,Pagina de Facebook Presidencia
Enero 2019,,*,Masculino,El lobo,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,*,,Femenino,Francisco I Madero,Asesorado,Jornadas
Enero 2019,,*,Femenino,Palmar ,Asesorado,Pagina de Facebook Presidencia
Enero 2019,,*,Femenino,Santa Julia,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,*,,Masculino,Santa Julia,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,,*,Femenino,Centro,Asesorado,Jornadas
Enero 2019,*,,Masculino,Villas de Pachuca,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,,*,Femenino,San Miguel Cerezo,Asesorado,Jornadas
Enero 2019,*,,Masculino,El Arbolito,Asesorado,Jornadas
Enero 2019,,*,Femenino,Rojo Gomez ,Asesorado,Pagina de Facebook Juventud Pachuca
