Periodo,edad 12-18 años,edad 18-29 años,Genero,Colonia,medio porque se entero del servicio
Enero 2019,*,,Femenino,Centro,Pagina de Facebook Juventud Pachuca
Enero 2019,,*,Masculino,Punta Azul,Pagina de Facebook Juventud Pachuca
Enero 2019,,*,Femenino,Buenos Aires,Familiar
Enero 2019,,*,Masculino,Centro,Pagina de Facebook Juventud Pachuca
Enero 2019,*,,Femenino,La Estrella,Jornadas
Enero 2019,,*,Masculino,Rovirosa ,Familiar
Enero 2019,*,,Femenino,Canutillo,Pagina de Facebook Juventud Pachuca
Enero 2019,,*,Masculino,Lobo,Jornadas
Enero 2019,,*,Femenino,ISSSTE,Pagina de Facebook Juventud Pachuca
Enero 2019,*,,Masculino,Contitución ,Familiar
Enero 2019,,*,Femenino,Santa Julia,Familiar
Enero 2019,*,,Femenino,Centro,Pagina de Facebook Juventud Pachuca
Enero 2019,,*,Masculino,Centro,Pagina de Facebook Juventud Pachuca
Enero 2019,*,,Femenino,Cabaitas,Familiar
Enero 2019,,*,Masculino,Buenos Aires,Pagina de Facebook Juventud Pachuca
Enero 2019,*,,Femenino,Centro,Jornadas
Enero 2019,,*,Femenino,ISSSTE,Jornadas
Enero 2019,*,,Masculino,Santa Julia,Pagina de Facebook Juventud Pachuca
Enero 2019,,*,Femenino,Canutillo,Pagina de Facebook Juventud Pachuca
Enero 2019,*,,Masculino,Centro,Jornadas
Enero 2019,*,,Femenino,Centro,Familiar
Enero 2019,,*,Masculino,Centro,Pagina de Facebook Juventud Pachuca
Enero 2019,*,,Femenino,Francisco I Madero,Jornadas
Enero 2019,,*,Femenino,Doctores,Pagina de Facebook Juventud Pachuca
Enero 2019,*,,Masculino,ISSSTE,Pagina de Facebook Juventud Pachuca
Enero 2019,,*,Femenino,Minera,Pagina de Facebook Juventud Pachuca
Febrero 2019,,*,Femenino,Rovirosa ,Jornadas
Febrero 2019,*,,Masculino,Canutillo,Familiar
Febrero 2019,,*,Masculino,Lobo,Familiar
Febrero 2019,*,,Femenino,Centro,Pagina de Facebook Presidencia
Febrero 2019,,*,Masculino,Centro,Familiar
Febrero 2019,*,,Femenino,Francisco I Madero,Pagina de Facebook Presidencia
Febrero 2019,,*,Femenino,Palmar ,Jornadas
Febrero 2019,*,,Femenino,Centro,Pagina de Facebook Presidencia
Febrero 2019,,*,Masculino,Centro,Familiar
Febrero 2019,*,,Femenino,Doctores,Jornadas
Febrero 2019,,*,Femenino,Raza,Jornadas
Febrero 2019,*,,Masculino,Minera,Pagina de Facebook Presidencia
Abril 2019,,*,Femenino,Centro,Familiar
Abril 2019,*,,Femenino,Buenos Aires,Familiar
Abril 2019,,*,Femenino,Centro,Jornadas
Abril 2019,*,,Masculino,La Estrella,Familiar
Abril 2019,,*,Femenino,Centro,Familiar
Abril 2019,*,,Femenino,Canutillo,Jornadas
Abril 2019,,*,Masculino,Lobo,Jornadas
Abril 2019,*,,Femenino,Centro,Familiar
Abril 2019,,*,Femenino,El lobo,Jornadas
Abril 2019,,*,Femenino,Francisco I Madero,Jornadas
Abril 2019,,*,Masculino,Palmar ,Jornadas
Abril 2019,,*,Femenino,Centro,Jornadas
Abril 2019,,*,Masculino,Ampliación Santa Julia,Jornadas
