Periodo,edad 12-18 años,edad 18-29 años,Genero,Colonia,Estatus,Mediante que medio se entero del servicio
Enero 2018,,*,Masculino,Canutillo,Inicio,Jornadas
Enero 2018,,*,Masculino,Centro,Planificación,Pagina de Facebook Juventud Pachuca
Enero 2018,,*,Femenino,Centro,Inicio,Pagina de Presidencia Pachuca
Enero 2018,*,,Femenino,Centro,Inicio,Pagina de Facebook Juventud Pachuca
Enero 2018,,*,Masculino,Francisco I Madero,Planificación,Jornadas
Enero 2018,*,,Femenino,Palmar ,Inicio,Pagina de Facebook Juventud Pachuca
Enero 2018,,*,Masculino,Centro,Planificación,Pagina de Facebook Juventud Pachuca
Enero 2018,*,,Masculino,Villas de Pachuca,Planificación,Jornadas
Enero 2018,,*,Masculino,San Miguel Cerezo,Acompañamiento,Jornadas
Febrero 2018,*,,Femenino,Centro,Planificación,Pagina de Facebook Juventud Pachuca
Febrero 2018,,*,Femenino,Cabaitas,Planificación,Jornadas
Febrero 2018,*,,Masculino,Buenos Aires,Inicio,Pagina de Facebook Juventud Pachuca
Febrero 2018,,*,Femenino,Centro,Inicio,Pagina de Facebook Juventud Pachuca
Febrero 2018,*,,Masculino,La Estrella,Planificación,Jornadas
Febrero 2018,,*,Femenino,Centro,Inicio,Pagina de Facebook Juventud Pachuca
Febrero 2018,*,,Masculino,Centro,Planificación,Jornadas
Febrero 2018,*,,Femenino,Santa Julia,Planificación,Pagina de Facebook Juventud Pachuca
Febrero 2018,,*,Femenino,Santa Julia,Inicio,Jornadas
Febrero 2018,*,,Masculino,Centro,Inicio,Jornadas
Febrero 2018,,*,Femenino,Villas de Pachuca,Inicio,Jornadas
Febrero 2018,,*,Masculino,Villas de Pachuca,Inicio,Pagina de Facebook Juventud Pachuca
Marzo 2018,,*,Femenino,Buganbilia,Planificación,Pagina de Facebook Juventud Pachuca
Marzo 2018,*,,Masculino,Centro,Inicio,Jornadas
Marzo 2018,,*,Femenino,Villas de Pachuca,Inicio,Pagina de Facebook Juventud Pachuca
Marzo 2018,*,,Femenino,Ampliación Santa Julia,Planificación,Pagina de Facebook Juventud Pachuca
Marzo 2018,,*,Masculino,20 de Noviembre,Inicio,Pagina de Facebook Juventud Pachuca
Marzo 2018,,*,Femenino,Contitución ,Planificación,Jornadas
Marzo 2018,,*,Femenino,Villas de Pachuca,Planificación,Pagina de Facebook Juventud Pachuca
Marzo 2018,*,,Masculino,Centro,Acompañamiento,Pagina de Presidencia Pachuca
Marzo 2018,,*,Femenino,Centro,Planificación,Pagina de Facebook Juventud Pachuca
Marzo 2018,*,,Femenino,Cabaitas,Planificación,Jornadas
Marzo 2018,,*,Masculino,Buenos Aires,Inicio,Pagina de Facebook Juventud Pachuca
Marzo 2018,,*,Femenino,Centro,Inicio,Pagina de Facebook Juventud Pachuca
Marzo 2018,,*,Femenino,Centro,Planificación,Pagina de Facebook Juventud Pachuca
Marzo 2018,*,,Femenino,Villas de Pachuca,Inicio,Jornadas
Marzo 2018,,*,Femenino,San Miguel Cerezo,Planificación,Pagina de Facebook Juventud Pachuca
Marzo 2018,*,,Masculino,El Arbolito,Planificación,Pagina de Facebook Juventud Pachuca
Marzo 2018,,*,Femenino,Rojo Gomez ,Planificación,Pagina de Facebook Juventud Pachuca
Marzo 2018,*,,Femenino,Centro,Planificación,Pagina de Facebook Juventud Pachuca
Marzo 2018,,*,Masculino,Punta Azul,Planificación,Jornadas
Abril 2018,,*,Femenino,ISSSTE,Inicio,Pagina de Presidencia Pachuca
Abril 2018,*,,Femenino,Buenos Aires,Planificación,Jornadas
Abril 2018,,*,Masculino,Centro,Inicio,Pagina de Facebook Juventud Pachuca
Abril 2018,*,,Femenino,Villas de Pachuca,Inicio,Pagina de Facebook Juventud Pachuca
Abril 2018,,*,Femenino,Rovirosa ,Planificación,Jornadas
Abril 2018,*,,Masculino,Villas de Pachuca,Inicio,Pagina de Facebook Juventud Pachuca
Abril 2018,,*,Femenino,Lobo,Planificación,Pagina de Facebook Juventud Pachuca
Abril 2018,*,,Femenino,Centro,Planificación,Jornadas
Abril 2018,,*,Masculino,Centro,Acompañamiento,Pagina de Presidencia Pachuca
Abril 2018,*,,Femenino,Francisco I Madero,Planificación,Pagina de Facebook Juventud Pachuca
Abril 2018,,*,Femenino,Palmar ,Planificación,Pagina de Facebook Juventud Pachuca
Abril 2018,,*,Masculino,ISSSTE,Inicio,Jornadas
Abril 2018,*,,Femenino,Rojo Gomez ,Inicio,Pagina de Facebook Juventud Pachuca
Abril 2018,,*,Femenino,Piracantos,Planificación,Pagina de Facebook Juventud Pachuca
