﻿FECHA,NOMBRE DEL TALLER,CATEGORIA,CLASIFICACION,GENERO,IMPARTIDO
01/09/2023,Y ahora que,,,,Facebook Live
01/16/2023,La importancia del psicologo ,,,,Facebook Live
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Femenino,Sec Abraham Castellanos
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Femenino,Sec Abraham Castellanos
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Femenino,Sec Abraham Castellanos
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Femenino,Sec Abraham Castellanos
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Femenino,Sec Abraham Castellanos
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Femenino,Sec Abraham Castellanos
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Femenino,Sec Abraham Castellanos
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Femenino,Sec Abraham Castellanos
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Femenino,Sec Abraham Castellanos
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Femenino,Sec Abraham Castellanos
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Femenino,Sec Abraham Castellanos
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Femenino,Sec Abraham Castellanos
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Femenino,Sec Abraham Castellanos
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Femenino,Sec Abraham Castellanos
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Femenino,Sec Abraham Castellanos
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Femenino,Sec Abraham Castellanos
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Femenino,Sec Abraham Castellanos
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Masculino,Sec Abraham Castellanos
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Masculino,Sec Abraham Castellanos
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Masculino,Sec Abraham Castellanos
01/20/2023,El Dolor no hablado,Sensibilizacion,Adolescente,Masculino,Sec Abraham Castellanos
