'FECHA','TALLER','CATEGORIA','CLASIFICACIÓN EDAD','GENERO','IMPARTIDO EN'
'Octubre','Daños y consecuencias del Alcohol','Simulador/Interactivo','Menores de 12 años','Niño','Primaria Alpha, Col. Venustiano Carranza'
'Octubre','Daños y consecuencias del Alcohol','Simulador/Interactivo','Menores de 12 años','Niño','Primaria Alpha, Col. Venustiano Carranza'
'Octubre','Daños y consecuencias del Alcohol','Simulador/Interactivo','Menores de 12 años','Niño','Primaria Alpha, Col. Venustiano Carranza'
'Octubre','Daños y consecuencias del Alcohol','Simulador/Interactivo','Menores de 12 años','Niño','Primaria Alpha, Col. Venustiano Carranza'
'Octubre','Daños y consecuencias del Alcohol','Simulador/Interactivo','Menores de 12 años','Niño','Primaria Alpha, Col. Venustiano Carranza'
'Octubre','Daños y consecuencias del Alcohol','Simulador/Interactivo','Menores de 12 años','Niño','Primaria Alpha, Col. Venustiano Carranza'
'Octubre','Daños y consecuencias del Alcohol','Simulador/Interactivo','Menores de 12 años','Niño','Primaria Alpha, Col. Venustiano Carranza'
'Octubre','Daños y consecuencias del Alcohol','Simulador/Interactivo','Menores de 12 años','Niño','Primaria Alpha, Col. Venustiano Carranza'
'Octubre','Daños y consecuencias del Alcohol','Simulador/Interactivo','Menores de 12 años','Niño','Primaria Alpha, Col. Venustiano Carranza'
'Octubre','Daños y consecuencias del Alcohol','Simulador/Interactivo','Menores de 12 años','Niño','Primaria Alpha, Col. Venustiano Carranza'
'Octubre','Daños y consecuencias del Alcohol','Simulador/Interactivo','Menores de 12 años','Niño','Primaria Alpha, Col. Venustiano Carranza'
'Octubre','Daños y consecuencias del Alcohol','Simulador/Interactivo','Menores de 12 años','Niño','Primaria Alpha, Col. Venustiano Carranza'
'Octubre','Daños y consecuencias del Alcohol','Simulador/Interactivo','Menores de 12 años','Niño','Primaria Alpha, Col. Venustiano Carranza'
'Octubre','Daños y consecuencias del Alcohol','Simulador/Interactivo','Menores de 12 años','Niño','Primaria Alpha, Col. Venustiano Carranza'
'Octubre','Daños y consecuencias del Alcohol','Simulador/Interactivo','Menores de 12 años','Niño','Primaria Alpha, Col. Venustiano Carranza'
'Octubre','Daños y consecuencias del Alcohol','Simulador/Interactivo','Menores de 12 años','Niño','Primaria Alpha, Col. Venustiano Carranza'
