﻿FECHA,TALLER,CATEGORÍA,GÉNERO,IMPARTIDO EN ,TOTAL DE REPRODUCCIONES,VOLANTEO,
07/04/2021,Relación de la alimentación y salud mental,Informativo ,,Facebook live,234,,
07/04/2021,La relación del deporte en la salud mental,Informativo ,,Facebook live,277,,
08/04/2021,Deporte y salud mental,Informativo ,,Facebook live,345,,
09/04/2021,Empatía ,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
09/04/2021,Empatía ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
