"FECHA","NOMBRE DEL TALLER","CATEGORIA","CLASIFICACION","SEXO","IMPARTIDO"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Adulto mayor","Femenino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Adulto mayor","Femenino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Adulto mayor","Masculino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Adulto mayor","Masculino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Adulto ","Femenino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Adulto ","Femenino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Adulto ","Femenino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Adulto ","Femenino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Adulto ","Femenino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Adulto ","Femenino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Adulto ","Femenino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Adulto ","Femenino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Adulto ","Femenino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Adulto ","Femenino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Adulto ","Femenino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Adulto ","Femenino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Adulto ","Masculino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Adulto ","Masculino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Adulto ","Masculino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Adulto ","Masculino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Niña  ","Femenino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Niña  ","Femenino","Centro IMPActivo"
