﻿FECHA,TALLER,CATEGORÍA,CLASIFICACIÓN DE EDAD,GÉNERO,IMPARTIDO EN ,TOTAL DE REPRODUCCIONES
08/01/2021,El alcohol y sus efectos ,Informativo ,,,Facebook live,103
12/01/2021,Mitos y realidades del alcohol ,Informativo ,,,Facebook live,36
13/01/2021,Entrevista acerca del operativo alcoholímetro ,Informativo ,,,Facebook live,164
15/01/2021,Recomendaciones sobre el consumo de alcohol,Informativo ,,,Facebook live,77
15/01/2021,¿Sabías qué? Sobre el alcoholímetro,Informativo ,,,Facebook live,49
18/01/2021,Video sobre nicotina,Informativo ,,,Facebook live,65
22/01/2021,Entrevista acerca de las consecuencias de la nicotina en la cavidad bucal,Informativo ,,,Facebook live,675
27/01/2021,Mitos y realidades de la marihuana,Informativo ,,,Facebook live,117
29/01/2021,Efectos de la marihuana en la cognición,Informativo ,,,Facebook live,553
02/02/2021,Asertividad,Sensibilización,Mayores de 18,Femenino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,Mayores de 18,Femenino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,Mayores de 18,Femenino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,Mayores de 18,Femenino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Asertividad,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
02/02/2021,Realidad,Sensibilización,Mayores de 18,Femenino,Refugio invernal,
02/02/2021,Realidad,Sensibilización,Mayores de 18,Masculino,Refugio invernal,
02/02/2021,Realidad,Sensibilización,Mayores de 60 ,Masculino,Refugio invernal,
03/02/2021,Codependencia ,Informativo ,,,Facebook live,170
05/02/2021,Rasgos de la codependencia,Informativo ,,,Facebook live,223
08/02/2021,Emociones,Sensibilización,Mayores de 18,Femenino,Centro de Internamiento Para Adolescentes,
08/02/2021,Emociones,Sensibilización,Mayores de 18,Femenino,Centro de Internamiento Para Adolescentes,
08/02/2021,Emociones,Sensibilización,Mayores de 18,Femenino,Centro de Internamiento Para Adolescentes,
08/02/2021,Emociones,Sensibilización,Mayores de 18,Femenino,Centro de Internamiento Para Adolescentes,
08/02/2021,Emociones,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
08/02/2021,Emociones,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
08/02/2021,Emociones,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
08/02/2021,Emociones,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
08/02/2021,Emociones,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
08/02/2021,Emociones,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
08/02/2021,Emociones,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
08/02/2021,Emociones,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
08/02/2021,Emociones,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
08/02/2021,Emociones,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
08/02/2021,Emociones,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
08/02/2021,Emociones,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
08/02/2021,Emociones,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
08/02/2021,Emociones,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
08/02/2021,Emociones,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
