FECHA,TALLER,CATEGORIA,CLASIFICACIÓN EDAD,GÉNERO,IMPARTIDO EN,Numero de reproducciones 
10/14/2020,El dolor no hablado,Sensibilización,Mayores de 18 años,Mujer,Instituto Municipal para la Prevención de Adicciones (online),
10/14/2020,El dolor no hablado,Sensibilización,Mayores de 18 años,Mujer,Instituto Municipal para la Prevención de Adicciones (online),
10/14/2020,El dolor no hablado,Sensibilización,Mayores de 18 años,Mujer,Instituto Municipal para la Prevención de Adicciones (online),
10/14/2020,El dolor no hablado,Sensibilización,Mayores de 18 años,Mujer,Instituto Municipal para la Prevención de Adicciones (online),
10/14/2020,El dolor no hablado,Sensibilización,Mayores de 18 años,Mujer,Instituto Municipal para la Prevención de Adicciones (online),
10/14/2020,El dolor no hablado,Sensibilización,Mayores de 18 años,Mujer,Instituto Municipal para la Prevención de Adicciones (online),
10/14/2020,El dolor no hablado,Sensibilización,Mayores de 18 años,Mujer,Instituto Municipal para la Prevención de Adicciones (online),
10/14/2020,El dolor no hablado,Sensibilización,Mayores de 18 años,Hombre,Instituto Municipal para la Prevención de Adicciones (online),
10/14/2020,El dolor no hablado,Sensibilización,Mayores de 18 años,Hombre,Instituto Municipal para la Prevención de Adicciones (online),
10/14/2020,El dolor no hablado,Sensibilización,Mayores de 18 años,Hombre,Instituto Municipal para la Prevención de Adicciones (online),
10/14/2020,El dolor no hablado,Sensibilización,Mayores de 18 años,Hombre,Instituto Municipal para la Prevención de Adicciones (online),
10/14/2020,El dolor no hablado,Sensibilización,Mayores de 18 años,Hombre,Instituto Municipal para la Prevención de Adicciones (online),
10/14/2020,El dolor no hablado,Sensibilización,Mayores de 18 años,Hombre,Instituto Municipal para la Prevención de Adicciones (online),
10/8/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/8/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/8/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/8/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/8/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/8/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/8/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/8/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/8/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/8/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/8/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/8/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/8/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
10/8/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
10/8/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
10/8/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
10/8/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
10/8/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
10/8/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
10/8/2020,Mitos y Realidades del tabaquismo,INFORMATIVO,MAYORES DE 18,MASCULINO,Instituto Municipal para la Prevención de Adicciones (online),
10/12/2020,CARACTERISTICAS PARTICULARES DE LAS DROGAS,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/12/2020,CARACTERISTICAS PARTICULARES DE LAS DROGAS,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/12/2020,CARACTERISTICAS PARTICULARES DE LAS DROGAS,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/15/2020,REFLEXIONES DE CONSUMO DE DROGAS,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/15/2020,REFLEXIONES DE CONSUMO DE DROGAS,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/15/2020,REFLEXIONES DE CONSUMO DE DROGAS,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/15/2020,REFLEXIONES DE CONSUMO DE DROGAS,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/15/2020,REFLEXIONES DE CONSUMO DE DROGAS,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/15/2020,REFLEXIONES DE CONSUMO DE DROGAS,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/15/2020,REFLEXIONES DE CONSUMO DE DROGAS,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/15/2020,REFLEXIONES DE CONSUMO DE DROGAS,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/15/2020,REFLEXIONES DE CONSUMO DE DROGAS,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
10/15/2020,REFLEXIONES DE CONSUMO DE DROGAS,INFORMATIVO,MAYORES DE 18,FEMENINO,Instituto Municipal para la Prevención de Adicciones (online),
