'FECHA',' CONSULTA/PLÁTICA INFORMATIVA','CATEGORIA','CLASIFICACIÓN EDAD','SEXO','IMPARTIDO EN'
'SEPTIEMBRE','Reflexiones del consumo de drogas','Informativo','Adolescenetes ','Mujer','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Reflexiones del consumo de drogas','Informativo','Adolescenetes ','Mujer','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Reflexiones del consumo de drogas','Informativo','Adolescenetes ','Mujer','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Reflexiones del consumo de drogas','Informativo','Adolescenetes ','Mujer','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Reflexiones del consumo de drogas','Informativo','Adolescenetes ','Mujer','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Reflexiones del consumo de drogas','Informativo','Adolescenetes ','Mujer','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Reflexiones del consumo de drogas','Informativo','Adolescenetes ','Mujer','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Reflexiones del consumo de drogas','Informativo','Adolescenetes ','Mujer','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Reflexiones del consumo de drogas','Informativo','Adolescenetes ','Hombre','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Reflexiones del consumo de drogas','Informativo','Adolescenetes ','Hombre','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Reflexiones del consumo de drogas','Informativo','Adulto','Mujer','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Reflexiones del consumo de drogas','Informativo','Adulto','Mujer','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Reflexiones del consumo de drogas','Informativo','Adulto','Mujer','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Reflexiones del consumo de drogas','Informativo','Adulto','Hombre','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Reflexiones del consumo de drogas','Informativo','Adulto','Hombre','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Reflexiones del consumo de drogas','Informativo','Adulto','Hombre','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Reflexiones del consumo de drogas','Informativo','Adulto','Hombre','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Dependencia Emocional: Adicciones sin sustancias','Sensibilización','Menores de 18 años','Mujer','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Dependencia Emocional: Adicciones sin sustancias','Sensibilización','Mayores de 18 años','Mujer','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Dependencia Emocional: Adicciones sin sustancias','Sensibilización','Mayores de 18 años','Mujer','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Dependencia Emocional: Adicciones sin sustancias','Sensibilización','Mayores de 18 años','Mujer','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Dependencia Emocional: Adicciones sin sustancias','Sensibilización','Mayores de 18 años','Mujer','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Dependencia Emocional: Adicciones sin sustancias','Sensibilización','Mayores de 18 años','Hombre','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Dependencia Emocional: Adicciones sin sustancias','Sensibilización','Mayores de 18 años','Hombre','Instituto Municipal para la Prevención de Adicciones'
'SEPTIEMBRE','Dependencia Emocional: Adicciones sin sustancias','Sensibilización','Mayores de 18 años','Hombre','Instituto Municipal para la Prevención de Adicciones'
