Categoria,Adscripcion,Salario,Escolaridad,Genero,Clasificacion,Edad
Jefe b,900,9734,Licenciatura/administracion,Femenino,Confianza,27
Secretario,900,41562,Tecnico superior universitario,Masculino,Confianza,47
Jefe,900,9549.75,Bachillerato completo,Masculino,Sindicalizado,35
Jefe c,900,10274,Licenciatura/informatica,Femenino,Confianza,49
Jefe d,900,11356,Licenciatura/psicologia,Femenino,Confianza,36
Coordinador d,900,17377,Licenciatura completa,Masculino,Confianza,26
Jefe a,900,9193,Licenciatura/derecho,Masculino,Confianza,42
Policia,910,11140.49,Secundaria completa,Femenino,Confianza,47
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,31
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,42
Policia tercero,910,13369.08,Secundaria completa,Masculino,Confianza,37
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,27
Policia,910,11140.49,Licenciatura/psicologia,Femenino,Confianza,38
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,41
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,47
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,23
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,35
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,41
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,24
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,49
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,43
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,30
Policia tercero,910,13369.08,Secundaria completa,Masculino,Confianza,50
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,49
Policia,910,11140.49,Carrera tecnica completa,Masculino,Confianza,30
Policia primero,910,19251.48,Bachillerato completo,Masculino,Confianza,59
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,44
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,47
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,32
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,34
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,48
Policia,910,11140.49,Primaria completa,Masculino,Confianza,59
Policia tercero,910,13369.08,Carrera tecnica completa,Masculino,Confianza,37
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,33
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,35
Policia primero,910,19251.48,Bachillerato completo,Masculino,Confianza,37
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,38
Policia primero,910,19251.48,Bachillerato completo,Masculino,Confianza,45
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,35
Policia tercero,910,13369.08,Secundaria completa,Masculino,Confianza,50
Policia,910,11140.49,Carrera tecnica completa,Masculino,Confianza,31
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,38
Policia ur,910,11808.42,Bachillerato completo,Masculino,Confianza,34
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,44
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,29
Policia segundo,910,16042.9,Bachillerato completo,Masculino,Confianza,39
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,37
Policia ua,910,11246.11,Bachillerato completo,Femenino,Confianza,26
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,52
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,46
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,43
Policia,910,11140.49,Carrera tecnica completa,Femenino,Confianza,43
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,40
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,48
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,47
Policia segundo,910,16042.9,Bachillerato completo,Masculino,Confianza,36
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,43
Policia segundo,910,16042.9,Bachillerato completo,Masculino,Confianza,44
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,39
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,27
Policia,910,11140.49,Licenciatura completa,Masculino,Confianza,42
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,42
Policia,910,11140.49,Primaria completa,Femenino,Confianza,50
Policia segundo,910,16042.9,Licenciatura completa,Masculino,Confianza,34
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,38
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,30
Policia,910,5570.24,Bachillerato completo,Masculino,Confianza,32
Policia segundo,910,16042.9,Bachillerato completo,Masculino,Confianza,38
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,50
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,31
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,25
Policia,910,11140.49,Bachillerato completo,Femenino,Confianza,44
Policia segundo,910,16042.9,Bachillerato completo,Masculino,Confianza,31
Policia,910,11140.49,Secundaria completa,Femenino,Confianza,51
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,47
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,39
Policia,910,11140.49,Bachillerato completo,Femenino,Confianza,27
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,27
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,45
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,37
Policia,910,11140.49,Secundaria completa,Femenino,Confianza,53
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,40
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,40
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,38
