Elemento,Fecha De: Conclusión De Formación Inicial,Fecha De: Evaluación De Competencias Básicas De La Función,Fecha De: Última Evaluación De Desempeño,Fecha De Curso : Protocolos Básicos De La Función Policial  ,Cursos De Actualización – Taller De La Función De Primer Respondiente Y La Ciencia Forense Aplicada En El Lugar De Los Hechos.,Cursos De Actualización – Taller De La Función Policial Y Su Eficacia En Los Primeros Actos De Investigación ,Cursos De Actualización – Taller De Investigación Criminal Conjunta.  ,Cursos De Actualización - Taller De La Actuación Del Policía En Juicio Oral  ,Algún Otro Curso 
Policia ,06/08/2016,28/11/2017,15/10/2018,,11 Al 15 Junio 2018,18 Al 22 Sept De 2017,01 Al 05 Octubre 2018,,
Policia Tercero,,,,,,25 Al 29 De Sept De 2017,,,
Policia ,08/03/2016,01/04/2016,15/11/2018,,11 Al 15 De Junio De 2018,,20 Al 24 De Agosto De 2018,,Intervención; Control Y Manejo Policial En Disturbios  8 Al 12 Octubre 2018
Policia,10/28/2016,28/10/2016,15/10/2018,,11 Al 15 De Junio De 2018,30 Oct Al 03 Nov De 2017,3 Al 7 De Septiembre De 2018,,Primer Respondiente  12 Al 16 Junio De 2017
Policia ,08/24/2018,28/11/2017,15/10/2018,,25 Al 29 De Junio De  2018,11 Al 15 De Sept De 2017,17 Al 21 De Septiembre De 2018,,
Policia Tercero,09/28/2016,28/11/2017,,,27 Nov Al 01 Dic 2017,2 Al 6 De Octubre De 2017,,,
Policia Tercero,,,,,,,,,
Policia ,10/28/2016,28/10/2016,01/04/2016,,,,,,Primer Respondiente  12 Al 16 Junio De 2017
Policia ,06/08/2016,25/11/2017,,,,,,,
Policia Tercero,08/11/2017,01/08/2017,15/10/2018,,11 Al 15 De Junio De 2018,4 Al 8 De Sept De 2017,3 Al 7 De Septiembre De 2018,,
Policia ,08/03/2016,01/08/2016,15/10/2018,,18 Al 22 De Junio De 2018,9 Al 13 De Octubre De 2017,10 Al 14 De Septiembre De 2018,,
Policia ,08/11/2017,01/08/2017,06/11/2017,,13 Al 17 Noviembre 2017,23 Al 27 De Octubre De 2017,17 Al 21 De Septiembre De 2018,,
Policia Tercero,10/27/2017,01/04/2016,15/11/2018,,27 Nov Al 01 Dic 2017,16 Al 20 De Octubre De 2017,24 Al 28 De Septiembre De 2018,,
Policia Segundo,08/24/2018,28/11/2017,06/11/2017,,25 Al 29 De Junio De 2018,11 Al 15 De Sept De 2017,10 Al 14 De Septiembre De 2018,,
Policia ,11/10/2017,,15/10/2018,,18 Al 22 De Junio De 2018,13 Al 17 De Noviembre De 2017,24 Al 28 De Septiembre De 2018,,
Policia ,,,,17/08/2012,,,,,
Policia ,11/02/2018,02/11/2018,19/11/2018,,,,,,
Policia ,11/10/2017,01/11/2017,15/11/2018,,,,20 Al 24 De Agosto De 2018,,
Policia ,10/27/2017,28/11/2017,15/11/2018,,25 Al 29 De Junio De 2018,16 Al 20 De Octubre De 2017,1 Al 5 De Octubre De 2018,,
Policia ,,01/04/2016,01/04/2016,,,,,,
Policia ,08/24/2018,28/11/2017,,,25 Al 29 De Junio De 2018,11 Al 15 De Sept De 2017,1 Al 5 De Octubre De 2018,,
Policia Tercero,08/03/2016,01/08/2016,06/11/2017,,27 Nov Al 01 Dic 2017,11 Al 15 De Sept De 2017,10 Al 14 De Septiembre De 2018,,
Policia ,,,,,2 Al 6 De Julio De 2018,,,,
Policia Tercero,08/11/2017,,15/10/2018,,2 Al 6 De Julio De 2018,25 Al 29 De Sept De 2017,1 Al 5 De Octubre De 2018,,
Policia ,08/03/2016,01/04/2016,,,,,,,
Policia ,03/22/2013,12/02/2016,06/11/2017,,,,,,
Policia Primero ,10/27/2017,,,17/08/2012,11 Al 15 De Junio De 2015,23 Al 27 De Octubre De 2017,,23 Al 27 De Octubre De 2017,
Policia ,11/10/2017,,15/10/2018,,18 Al 22 De Junio De 2018,13 Al 17 De Noviembre De 2017,17 Al 21 De Septiembre De 2018,,
Policia ,10/28/2016,24/11/2017,06/11/2017,,25 Al 29 De Junio De 2018,4 Al 8 De Sept De 2017,1 Al 5 De Octubre De 2018,,Primer Respondiente  12 Al 16 Junio De 2017; Intervención; Control Y Manejo Policial En Disturbios  8 Al 12 Octubre 2018 
Policia ,11/02/2018,02/11/2018,19/11/2018,,,,,,
Policia ,08/11/2017,01/08/2017,06/11/2017,,25 Al 29 De Junio De 2018,30 Oct Al 03 Nov De 2017,3 Al 7 De Septiembre De 2018,,
Policia ,,,,,,,,,
Policia Segundo,,,,,,,,,
Policia Tercero ,08/24/2018,01/08/2018,15/10/2018,16/11/2012,,6 Al 10 De Noviembre De 2017,,,
Policia Segundo,,,15/11/2018,,13 Al 17 Noviembre De 2017,25 Al 29 De Sept De 2017,10 Al 14 De Septiembre De 2018,,
Policia Segundo,,,,,,,,,
Policia ,,01/04/2016,,17/08/2012,,,,,
Policia ,11/02/2018,02/11/2018,19/11/2018,,,,,,
Policia ,09/28/2016,28/11/2017,15/11/2018,,13 Al 17 Noviembre De 2017,30 Oct Al 03 Nov De 2017,3 Al 7 De Septiembre De 2018,,
Policia ,08/11/2017,27/11/2017,15/11/2018,,11 Al 15 De Junio De 2018,9 Al 13 De Octubre De 2017,10 Al 14 De Septiembre De 2018,,Intervención; Control Y Manejo Policial En Disturbios  8 Al 12 Octubre 2018
Policia ,08/11/2017,27/11/2017,01/04/2016,,27 Nov Al 01 Dic 2017,6 Al 10 De Noviembre De 2017,1 Al 5 De Octubre De 2018,,
Policia ,,,,17/08/2012,,,,,
