Programa o rubro,Periodo,Total de beneficiarios,Mujeres,Hombres,Rango de edad,Colonias donde se concentran principalmente,3 principales causas de las terapias
Atención psicológica,Septiembre - Diciembre 2016,439,168,271,6 a 11 años,Centro; Cerro de Cubitos; Felipe Ángeles; Palmar,Conductuales; problemas de pareja y familiares.
Atención psicológica,Septiembre - Diciembre 2016,186,102,84,12 a 17 años,Centro; Cerro de Cubitos; Felipe Ángeles; Palmar,Conductuales; problemas de pareja y familiares.
Atención psicológica,Septiembre - Diciembre 2016,513,366,147,18 a 59 años,Centro; Cerro de Cubitos; Felipe Ángeles; Palmar,Conductuales; problemas de pareja y familiares.
Atención psicológica,Enero - Diciembre 2017,1.444,471,973,6 a 11 años,Centro; Cerro de Cubitos; Felipe Ángeles; Palmar,Conductuales; problemas de pareja y familiares.
Atención psicológica,Enero - Diciembre 2017,440,212,228,12 a 17 años,Centro; Cerro de Cubitos; Felipe Ángeles; Palmar,Conductuales; problemas de pareja y familiares.
Atención psicológica,Enero - Diciembre 2017,1.544,1.06,484,18 a 59 años,Centro; Cerro de Cubitos; Felipe Ángeles; Palmar,Conductuales; problemas de pareja y familiares.
Atención psicológica,Enero - Diciembre 2018,1.344,547,797,6 a 11 años,Centro; Cerro de Cubitos; Felipe Ángeles; Palmar,Conductuales; problemas de pareja y familiares.
Atención psicológica,Enero - Diciembre 2018,458,210,248,12 a 17 años,Centro; Cerro de Cubitos; Felipe Ángeles; Palmar,Conductuales; problemas de pareja y familiares.
Atención psicológica,Enero - Diciembre 2018,1.279,860,419,18 a 59 años,Centro; Cerro de Cubitos; Felipe Ángeles; Palmar,Conductuales; problemas de pareja y familiares.
Atención psicológica,Enero - Abril 2019,175,73,102,6 a 11 años,Centro; Cerro de Cubitos; Felipe Ángeles; Palmar,Conductuales; problemas de pareja y familiares.
Atención psicológica,Enero - Abril 2019,61,25,36,12 a 17 años,Centro; Cerro de Cubitos; Felipe Ángeles; Palmar,Conductuales; problemas de pareja y familiares.
Atención psicológica,Enero - Abril 2019,198,148,50,18 a 59 años,Centro; Cerro de Cubitos; Felipe Ángeles; Palmar,Conductuales; problemas de pareja y familiares.
Terapia de Lenguaje y Aprendizaje,Septiembre - Diciembre 2016,402,129,273,6 a 11 años,Centro; Cubitos; Palmar; Piracantos; Santa Julia,Dislalia; Retardo de Lenguaje Anártrico; Disgráfia.
Terapia de Lenguaje y Aprendizaje,Septiembre - Diciembre 2016,54,40,14,12 a 17 años,Centro; Cubitos; Palmar; Piracantos; Santa Julia,Dislalia; Retardo de Lenguaje Anártrico; Disgráfia.
Terapia de Lenguaje y Aprendizaje,Septiembre - Diciembre 2016,16,0,16,18 a 59 años,Centro; Cubitos; Palmar; Piracantos; Santa Julia,Dislalia; Retardo de Lenguaje Anártrico; Disgráfia.
Terapia de Lenguaje y Aprendizaje,Enero - Diciembre 2017,1.422,376,1.046,6 a 11 años,Centro; Cubitos; Palmar; Piracantos; Santa Julia,Dislalia; Retardo de Lenguaje Anártrico; Disgráfia.
Terapia de Lenguaje y Aprendizaje,Enero - Diciembre 2017,109,44,65,12 a 17 años,Centro; Cubitos; Palmar; Piracantos; Santa Julia,Dislalia; Retardo de Lenguaje Anártrico; Disgráfia.
Terapia de Lenguaje y Aprendizaje,Enero - Diciembre 2017,34,18,16,18 a 59 años,Centro; Cubitos; Palmar; Piracantos; Santa Julia,Dislalia; Retardo de Lenguaje Anártrico; Disgráfia.
Terapia de Lenguaje y Aprendizaje,Enero - Diciembre 2018,1.641,621,1.02,6 a 11 años,Centro; Cubitos; Palmar; Piracantos; Santa Julia,Dislalia; Retardo de Lenguaje Anártrico; Disgráfia.
Terapia de Lenguaje y Aprendizaje,Enero - Diciembre 2018,157,33,124,12 a 17 años,Centro; Cubitos; Palmar; Piracantos; Santa Julia,Dislalia; Retardo de Lenguaje Anártrico; Disgráfia.
Terapia de Lenguaje y Aprendizaje,Enero - Diciembre 2018,1,1,0,18 a 59 años,Centro; Cubitos; Palmar; Piracantos; Santa Julia,Dislalia; Retardo de Lenguaje Anártrico; Disgráfia.
Terapia de Lenguaje y Aprendizaje,Enero - Abril 2019,124,48,76,6 a 11 años,Centro; Cubitos; Palmar; Piracantos; Santa Julia,Dislalia; Retardo de Lenguaje Anártrico; Disgráfia.
Terapia de Lenguaje y Aprendizaje,Enero - Abril 2019,9,1,8,12 a 17 años,Centro; Cubitos; Palmar; Piracantos; Santa Julia,Dislalia; Retardo de Lenguaje Anártrico; Disgráfia.
Terapia de Lenguaje y Aprendizaje,Enero - Abril 2019,1,1,0,18 a 59 años,Centro; Cubitos; Palmar; Piracantos; Santa Julia,Dislalia; Retardo de Lenguaje Anártrico; Disgráfia.
Taller Prematrimonial,Septiembre - Diciembre 2016,102,51,51,18 a 80 años,Centro; Cubitos; Palmar; Piracantos; Santa Julia,Dislalia; Retardo de Lenguaje Anártrico; Disgráfia.
Taller Prematrimonial,Enero - Diciembre 2017,486,243,243,,,
Taller Prematrimonial,Enero - Diciembre 2018,400,200,200,,,
Taller Prematrimonial,Enero - Abril 2019,30,15,15,,,
