Dirección O Unidad,Programa O Rubro,Palabras Clave De Búsqueda,Periodo,Total De Beneficiarios,Mujeres,Hombres,Rango De Edad,Colonias Donde Se Concentran Principalmente,Cuáles Son Los 3 Principales Causas De Las Asesorías (Especificar Número De Beneficiarios)
Coordinación Jurídica Y Procuraduría Municipal ,Asesoría Y Gestoría,Asesoría,Septiembre-Diembre2016,6792,4688,2104,18 A 70,Santa Julia; Cubitos; 20 De Noviembre; Juan C. Doria; La Raza; Parque De Poblamiento,Pensión Alimenticia; Violencia Familiar; Divorcios; Restitución De Infantes 
Coordinación Jurídica Y Procuraduría Municipal ,Asesoría Y Gestoría,Asesoría,Enero-Diembre 2017,5635,3839,1796,18 A 70 Años,Santa Julia; Cubitos; 20 De Noviembre; Juan C. Doria; La Raza; Parque De Poblamiento,Pensión Alimenticia; Violencia Familiar; Divorcios; Restitución De Infantes 
Coordinación Jurídica Y Procuraduría Municipal ,Asesoría Y Gestoría,Asesoría,Enero-Diembre 2018,4707,3254,1453,18 A 70 Años,Santa Julia; Cubitos; 20 De Noviembre; Juan C. Doria; La Raza; Parque De Poblamiento,Pensión Alimenticia; Violencia Familiar; Divorcios; Restitución De Infantes 
Coordinación Jurídica Y Procuraduría Municipal ,Asesoría Y Gestoría,Asesoría,Enero- Abril 2019,930,659,271,18 A 70 Años,Santa Julia; Cubitos; 20 De Noviembre; Juan C. Doria; La Raza; Parque De Poblamiento,Pensión Alimenticia; Violencia Familiar; Divorcios; Restitución De Infantes 
Coordinación Jurídica Y Procuraduría Municipal ,Atencion Y Proteccion Temporal A Nna,Albergue,Septiembre-Diembre2016,19,9,10,6 A 17 Años,Parque De Poblamiento,Proteccion Temporal De Nna
Coordinación Jurídica Y Procuraduría Municipal ,Atencion Y Proteccion Temporal A Nna,Albergue,Enero-Diciembre 2017,15,9,6,6 A 17 Años,Parque De Poblamiento,Proteccion Temporal De Nna
Coordinación Jurídica Y Procuraduría Municipal ,Atencion Y Proteccion Temporal A Nna,Albergue,Enero-Diciembre 2018,7,2,5,6 A 17 Años,Parque De Poblamiento,Proteccion Temporal De Nna
Coordinación Jurídica Y Procuraduría Municipal ,Atencion Y Proteccion Temporal A Nna,Albergue,Enero- Abril 2019,4,0,4,6 A 17 Años,Parque De Poblamiento,Proteccion Temporal De Nna
Coordinación Jurídica Y Procuraduría Municipal ,Matrimonios Colectivos,Matrimonio,Enero-Diciembre 2017,204,204,204,18 A 70 Años,Cubitos; La Raza; Felipe Angeles;Etc,Seguridad Juridica A La Familia
Coordinación Jurídica Y Procuraduría Municipal ,Matrimonios Colectivos,Matrimonio,Enero-Diciembre 2018,175,175,172,18 A 70 Años,Nopancalco; La Raza; Tlapacoya;Etc,Seguridad Juridica A La Familia
Coordinación Jurídica Y Procuraduría Municipal ,Matrimonios Colectivos,Matrimonio,Enero- Abril 2019,185,185,185,18 A 70 Años,Raza; Cuahutemoc;Felipe Angeles;Etc,Seguridad Juridica A La Familia
