'PRIODO','CLASE','ESCOLARIDAD',,,'SORTEO'
'AGOSTO 2018',1983,3,'AÑO','SECUNDARIA','N'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,3,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',1994,3,'AÑO','SECUNDARIA','N'
'AGOSTO 2018',1994,3,'AÑO','SECUNDARIA','B'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,4,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,4,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,5,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,3,'AÑO','SECUNDARIA','N'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,3,'AÑO','SECUNDARIA','N'
'AGOSTO 2018',1996,9,'SEMESTRE','PROFESIONAL','N'
'AGOSTO 2018',2000,3,'AÑO','SECUNDARIA','N'
'AGOSTO 2018',1996,8,'SEMESTRE','PROFESIONAL','B'
'AGOSTO 2018',2000,4,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',1995,3,'AÑO','SECUNDARIA','N'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',1995,6,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,6,'AÑO','SECUNDARIA','N'
'AGOSTO 2018',1986,6,'AÑO','PRIMARIA','B'
'AGOSTO 2018',2000,3,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,2,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,2,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',1992,3,'AÑO','SECUNDARIA','B'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,3,'AÑO','SECUNDARIA','N'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',1999,3,'AÑO','SECUNDARIA','N'
'AGOSTO 2018',2000,3,'AÑO','SECUNDARIA','B'
'AGOSTO 2018',2000,3,'AÑO','SECUNDARIA','N'
'AGOSTO 2018',2000,4,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,3,'AÑO','SECUNDARIA','B'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,3,'AÑO','SECUNDARIA','B'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,3,'AÑO','SECUNDARIA','N'
'AGOSTO 2018',1999,6,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,1,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,3,'AÑO','SECUNDARIA','N'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',1998,6,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',1998,6,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',1996,3,'AÑO','SECUNDARIA','B'
'AGOSTO 2018',1989,6,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,4,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,4,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,4,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,4,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',1996,6,'AÑO','PRIMARIA','B'
'AGOSTO 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,4,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,5,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,4,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,4,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,4,'SEMESTRE','BACHILLERATO','N'
