"Fecha","Status","Colonia","Actividad","Género"
"Enero 2019","Apertura","Rojo Gómez","Reparación de celulares y venta de accesorios","hombre"
"Enero 2019","Apertura","Colonias","Venta de comida rápida","persona moral"
"Enero 2019","Apertura","Plutarco Elías Calles","Vidriería","hombre"
"Enero 2019","Apertura","San Cayetano","Reparación y venta de celulares","hombre"
"Enero 2019","Apertura","Morelos","Bazar","hombre"
"Enero 2019","Apertura","Cuauhtémoc","Venta de alimentos","hombre"
"Enero 2019","Apertura","Fraccionamiento Valle de San Javier","Fonda","mujer"
"Enero 2019","Apertura","Plutarco Elías Calles","Venta y reparación de equipos para jardinería","persona moral"
"Enero 2019","Apertura","Centro","Agencia de viajes","persona moral"
"Enero 2019","Apertura","Zona Plateada","Venta de artículos de belleza","hombre"
"Enero 2019","Apertura","Villas de Pachuca","Farmacia y consultorio","mujer"
"Enero 2019","Renovación","Centro","Consultorio médico","hombre"
"Enero 2019","Renovación","Ampliación Santa Julia","Mantenimiento y reparación de autos y camiones","hombre"
"Enero 2019","Renovación","Villas de Pachuca","Jugos; licuados y antojitos","mujer"
"Enero 2019","Renovación","Parque de Poblamiento","Estancia infantil","mujer"
"Enero 2019","Renovación","San Antonio el Desmonte","Venta de alimentos; fruta; licuados y postres","mujer"
"Enero 2019","Renovación","Villas de Pachuca","Estética de belleza y uñas","mujer"
"Enero 2019","Renovación","Javier Rojo Gómez","Miscelánea; venta de dulces y refrescos","hombre"
"Enero 2019","Renovación","Santa Matilde","Taller mecánico y centro de verificación","persona moral"
"Enero 2019","Renovación","Morelos","Farmacia homeopática y consultorio médico","mujer"
"Enero 2019","Renovación","Periodistas","Centro de verificación","persona moral"
"Enero 2019","Renovación","Centro","Dulcería","persona moral"
"Enero 2019","Renovación","Fraccionamiento Real de Medinas","Estancia infantil","mujer"
"Enero 2019","Renovación","Buenos Aires","Estancia infantil","mujer"
"Enero 2019","Renovación","Nueva Francisco I. Madero","Estancia infantil","mujer"
"Enero 2019","Renovación","Periodistas","Estancia infantil","mujer"
"Enero 2019","Renovación","Ampliación Santa Julia","Jardín de niños y centro de desarrollo infantil; escuela","mujer"
"Enero 2019","Renovación","Morelos","Taller (hojalatería y pintura)","hombre"
"Enero 2019","Renovación","San Miguel Cerezo","Abarrotes","hombre"
"Enero 2019","Renovación","El Huixmi","Abarrotes","hombre"
"Enero 2019","Renovación","Centro","Compra; venta de artículos deportivos y cartuchos deportivos","hombre"
"Enero 2019","Renovación","Centro","Paletería y nevería","mujer"
"Enero 2019","Renovación","Infonavit Venta Prieta","Tienda (compra; venta de artículos militares y policiacos)","hombre"
"Enero 2019","Renovación","Periodistas","Expendio de alimentos (Churrería y dulcería)","mujer"
"Enero 2019","Renovación","Felipe Ángeles","Tortillería","hombre"
"Enero 2019","Renovación","San Bartolo","Abarrotes y recaudería","mujer"
"Enero 2019","Renovación","San Cayetano","Tienda (accesorios para auto y camión)","mujer"
"Enero 2019","Renovación","San Cayetano","Taller (laboratorio de inyección diesel y afinaciones de motores)","hombre"
"Enero 2019","Renovación","San Cayetano","Ferretería","mujer"
"Enero 2019","Renovación","Céspedes","Papelería; dulcería e imprenta","mujer"
"Enero 2019","Renovación","Antonio del Castillo","Abarrotes; frutas y legumbres","mujer"
"Enero 2019","Renovación","Aquiles Serdán ","Carnicería y tocinería","mujer"
"Enero 2019","Renovación","Ciudad de los Niños","Guardería","persona moral"
"Enero 2019","Renovación","Bosques del Peñar","Centro de desarrollo infantil","persona moral"
"Enero 2019","Renovación","Periodistas","Bordados y ponchados","mujer"
"Enero 2019","Renovación","Plutarco Elías Calles ","Servicio de fotografia ","mujer"
"Enero 2019","Renovación","Ciudad de los Niños","Studio de danza","mujer"
"Enero 2019","Renovación","El Palmar","Elaboración y venta de antojitos ","mujer"
"Enero 2019","Renovación","San Cayetano","Panadería","mujer"
"Enero 2019","Renovación","Ciudad de los Niños","Consultorios médicos","hombre"
"Enero 2019","Renovación","San Antonio el Desmonte","Papelería; internet; regalos y novedades","hombre"
"Enero 2019","Renovación","La Raza","Abarrotes; recaudería y cremería","hombre"
"Enero 2019","Renovación","Piracantos","Taquería","hombre"
"Enero 2019","Renovación","Doctores","Venta de uniformes y calzado",
"Enero 2019","Renovación","Venta Prieta","Veterinaria; tienda y estética para mascotas","hombre"
"Enero 2019","Renovación","Santa Julia","Oficinas custodia y traslado de valores","persona moral"
"Enero 2019","Renovación","Ampliación Santa Julia","Pastelería","mujer"
"Enero 2019","Renovación","San Antonio el Desmonte","Salón de belleza","mujer"
"Enero 2019","Renovación","Santa Matilde ","Compra; venta de acumuladores para autos","hombre"
"Enero 2019","Renovación","Valle de San Javier","Expendio de pescados; mariscos elaborados y crudos con venta de tacos","mujer"
"Enero 2019","Renovación","Ciudad de los Niños","Compra; venta de refacciones de refrigeración","persona moral"
"Enero 2019","Renovación","Centro","Lonchería y taquería","mujer"
"Enero 2019","Renovación","Morelos","Venta de ropa","hombre"
"Enero 2019","Renovación","Felipe Ángeles","Abarrotes y recaudería","mujer"
"Enero 2019","Renovación","Céspedes","Instalación y venta de bocinas","hombre"
"Enero 2019","Renovación","Fraccionamiento Los Arcos","Expendio de pan frío","hombre"
"Enero 2019","Renovación","Zona Plateada","Venta de ropa deportiva","persona moral"
"Enero 2019","Renovación","San Antonio el Desmonte","Autolavado","hombre"
"Enero 2019","Renovación","La Raza","Papelería y mercería","hombre"
"Enero 2019","Renovación","Centro","Tienda naturista","hombre"
"Enero 2019","Renovación","La Raza","Miscelánea","mujer"
