'SEXO','FECHA Y HORA DE NACIMIENTO','COMPARECIO'
'MASCULINO',12/10/2018 12:54,'AMBOS'
'MASCULINO',11/10/2018 9:38,'AMBOS'
'MASCULINO',12/25/2018 12:31,'MADRE'
'MASCULINO',10/25/2018 23:43,'MADRE'
'MASCULINO',12/16/2018 15:55,'AMBOS'
'MASCULINO',12/29/2018 2:21,'AMBOS'
'MASCULINO',11/23/2018 10:00,'AMBOS'
'MASCULINO',12/1/2018 10:03,'AMBOS'
'FEMENINO',12/20/2018 2:43,'AMBOS'
'FEMENINO',11/1/2018 19:51,'AMBOS'
'MASCULINO',11/14/2018 11:52,'AMBOS'
'MASCULINO',12/19/2018 14:30,'AMBOS'
'MASCULINO',10/12/2017 17:01,'AMBOS'
'MASCULINO',11/28/2018 16:18,'AMBOS'
'MASCULINO',12/11/2018 2:08,'AMBOS'
'FEMENINO',12/12/2018 10:26,'AMBOS'
'MASCULINO',12/4/2018 11:23,'MADRE'
'MASCULINO',12/5/2018 23:45,'AMBOS'
'MASCULINO',12/28/2018 8:28,'AMBOS'
'MASCULINO',10/6/2018 15:20,'AMBOS'
'MASCULINO',7/11/2018 9:18,'AMBOS'
'FEMENINO',12/11/2018 12:42,'AMBOS'
'MASCULINO',12/31/2018 2:10,'AMBOS'
'MASCULINO',12/15/2018 16:25,'AMBOS'
'FEMENINO',11/22/2018 10:11,'AMBOS'
'FEMENINO',12/11/2018 15:08,'AMBOS'
'MASCULINO',12/19/2018 11:19,'AMBOS'
'FEMENINO',12/8/2018 8:07,'AMBOS'
'MASCULINO',12/10/2018 8:06,'AMBOS'
'MASCULINO',10/25/2018 23:41,'AMBOS'
'FEMENINO',11/27/2018 9:55,'AMBOS'
'MASCULINO',11/20/2018 11:23,'AMBOS'
'MASCULINO',11/21/2018 16:18,'AMBOS'
'MASCULINO',12/4/2018 18:35,'AMBOS'
'FEMENINO',12/21/2018 8:52,'AMBOS'
'MASCULINO',12/5/2018 3:10,'AMBOS'
'MASCULINO',12/22/2018 16:46,'AMBOS'
'FEMENINO',7/25/2018 19:59,'AMBOS'
'MASCULINO',12/19/2018 3:16,'AMBOS'
'FEMENINO',12/7/2018 1:40,'AMBOS'
'FEMENINO',11/26/2018 19:12,'AMBOS'
'MASCULINO',10/31/2018 11:05,'AMBOS'
'MASCULINO',11/1/2018 0:23,'AMBOS'
'MASCULINO',12/22/2018 8:50,'AMBOS'
'FEMENINO',8/14/2018 12:16,'AMBOS'
'FEMENINO',10/23/2018 4:38,'AMBOS'
'FEMENINO',8/22/2018 0:26,'AMBOS'
'FEMENINO',4/6/2018 14:56,'AMBOS'
'FEMENINO',2/11/2011 9:00,'AMBOS'
'MASCULINO',12/12/2018 17:23,'AMBOS'
'FEMENINO',12/2/2018 2:48,'AMBOS'
'FEMENINO',10/8/2018 8:28,'AMBOS'
'MASCULINO',10/26/2018 12:31,'AMBOS'
'MASCULINO',12/14/2018 19:22,'AMBOS'
'FEMENINO',12/15/2018 18:08,'AMBOS'
'MASCULINO',12/18/2018 19:01,'AMBOS'
'MASCULINO',9/3/2018 11:27,'AMBOS'
'FEMENINO',12/19/2018 10:17,'AMBOS'
'MASCULINO',10/24/2018 21:13,'AMBOS'
'MASCULINO',12/1/2018 0:30,'AMBOS'
'MASCULINO',12/29/2018 9:34,'AMBOS'
'FEMENINO',10/15/2018 11:02,'AMBOS'
'FEMENINO',6/21/2018 19:42,'AMBOS'
'FEMENINO',12/28/2018 10:28,'AMBOS'
'FEMENINO',12/19/2018 1:16,'AMBOS'
'MASCULINO',12/21/2018 12:30,'AMBOS'
'FEMENINO',9/22/2018 11:16,'AMBOS'
'MASCULINO',12/18/2018 18:33,'AMBOS'
'MASCULINO',11/10/2018 11:45,'AMBOS'
'MASCULINO',1/3/2019 18:53,'AMBOS'
'MASCULINO',8/17/2018 11:14,'AMBOS'
'FEMENINO',11/25/2018 22:24,'AMBOS'
'FEMENINO',11/26/2018 19:32,'MADRE'
'MASCULINO',10/1/2018 8:37,'AMBOS'
'MASCULINO',10/8/2018 8:43,'AMBOS'
'MASCULINO',9/26/2018 14:22,'MADRE'
'MASCULINO',1/4/2019 6:30,'AMBOS'
'FEMENINO',12/23/2018 6:30,'MADRE'
'FEMENINO',8/3/2018 17:28,'AMBOS'
'MASCULINO',12/19/2018 21:55,'AMBOS'
'MASCULINO',12/10/2018 12:12,'AMBOS'
'FEMENINO',10/3/2018 14:19,'AMBOS'
'MASCULINO',11/11/2018 12:03,'AMBOS'
'FEMENINO',11/7/2018 2:10,'AMBOS'
'MASCULINO',9/1/1980 0:00,'PERSONA DISTINTA'
'FEMENINO',10/28/2018 4:34,'AMBOS'
'FEMENINO',12/12/2018 10:48,'AMBOS'
'MASCULINO',12/27/2018 11:32,'AMBOS'
'MASCULINO',12/4/2018 11:38,'AMBOS'
'MASCULINO',12/5/2018 23:07,'AMBOS'
'MASCULINO',12/12/2018 22:31,'AMBOS'
'MASCULINO',12/27/2018 0:08,'AMBOS'
'FEMENINO',12/12/2018 9:35,'AMBOS'
'FEMENINO',12/12/2018 9:36,'AMBOS'
'FEMENINO',12/31/2018 8:43,'AMBOS'
'FEMENINO',12/12/2018 12:46,'AMBOS'
'MASCULINO',9/19/2018 10:17,'AMBOS'
'MASCULINO',9/27/2018 22:45,'AMBOS'
'FEMENINO',11/26/2018 0:07,'AMBOS'
'FEMENINO',11/20/2018 0:01,'AMBOS'
'MASCULINO',12/24/2018 22:05,'AMBOS'
'FEMENINO',8/26/2018 10:25,'MADRE'
