'PERIODO','COLONIA  FRACCIONAMIENTO BARRIO COMUNIDAD DEL CIUDADANO SOLICITANTE  ','SEXO','EDAD'
'ABRIL 2020','COLONIA XOCHIGUACAN ','mujer',36
'ABRIL 2020','COLONIA CANUTILLO','hombre',31
'ABRIL 2020','COLONIA OJUA','mujer',44
'ABRIL 2020','COLONIA ROJO GOMEZ','hombre',36
'ABRIL 2020','CLONIA PARQUE DE POBLAMIENTO','hombre',21
'ABRIL 2020','COLONIA CENTRO ','hombre',38
'ABRIL 2020','MINERAL DEL MONTE','hombre',54
'ABRIL 2020','COLONIA SAN ANTONIO EL DESMONTE','hombre',49
'ABRIL 2020','COLONIA DIAMANTE','hombre',40
'ABRIL 2020','COLONIA CUBITOS','hombre',48
'ABRIL 2020','COLONIA LA LOMA','mujer',34
'ABRIL 2020','COLONIA SAN PEDRO NOPALCALCO','hombre',44
'ABRIL 2020','COLONIA UNIDAD MINERA','hombre',25
'ABRIL 2020','COLONIA EL TEZONTLE','hombre',49
'ABRIL 2020','COLONIA EL TEZONTLE','hombre',36
'ABRIL 2020','BARRIO DE SAN COSME','hombre',28
'ABRIL 2020','COLONIA AVILA CAMACHO','hombre',28
'ABRIL 2020','FRACCIONAMIENTO SANTA MATILDE','hombre',27
'ABRIL 2020','COLONIA VENTA PRIETA','mujer',67
'ABRIL 2020','COLONIA MONTE CARMELO','mujer',47
'ABRIL 2020','COLONIA CONSTITUCION','hombre',59
'ABRIL 2020','LOCALIDAD SANTA MARIA QUELITES','hombre',31
'ABRIL 2020','COLONIA BOSQUES DEL VENADO','mujer',35
'ABRIL 2020','AMPLIACION SANTA JULIA','mujer',38
'ABRIL 2020','COLONIAS BUENOS AIRES','mujer',63
'ABRIL 2020','COLONIA GUADALUPE','mujer',37
'ABRIL 2020','AMPLIACION SANTA JULIA','hombre',38
'ABRIL 2020','PRIVADAS DE LA HERRADURA','hombre',32
'ABRIL 2020','COLONIA RANCHO GRANDE','mujer',63
'ABRIL 2020','NICOLAS ROMERO','hombre',57
'ABRIL 2020','COLONIA ALMOLOYA','hombre',42
'ABRIL 2020','FRACCIONAMIENTO LAS POLOMAS','hombre',46
'ABRIL 2020','COLONIA MARSALA LOS VIÑEDOS','mujer',48
'ABRIL 2020','FRACCIONAMIENTO CAMPESTRE VILLAS DEL ALAMO','hombre',42
'ABRIL 2020','COLONIA EL HUIXMI','mujer',22
'ABRIL 2020','COLONIA ABETOS','hombre',34
'ABRIL 2020','BARRIO EL ARBOLITO','hombre',34
'ABRIL 2020','BARRIO EL ARBOLITO','hombre',50
'ABRIL 2020','COLONIA SANTA CICILIA','mujer',22
'ABRIL 2020','COLONIA CUBITOS','hombre',38
'ABRIL 2020','COLONIA MORELOS','hombre',89
'ABRIL 2020','COLONIA SAN ALFONSO','hombre',39
'ABRIL 2020','SANTIAGO TULANTEPEC','hombre',31
'ABRIL 2020','BULEVARD LUIS DONALDO COLOSIO','hombre',42
'ABRIL 2020','COLONIA NUEVO HIDALGO','hombre',25
'ABRIL 2020','FRACCIONAMIENTO LOS CEDROS','mujer',67
'ABRIL 2020','COLONIA SAN ANTONIO','mujer',58
'ABRIL 2020','PRIVADA PASEO DORADO','hombre',36
'ABRIL 2020','TLAPACOYA','hombre',50
'ABRIL 2020','PARQUE DE POBLAMIENTO','mujer',63
'ABRIL 2020','PARQUE DE POBLAMIENTO','hombre',45
'ABRIL 2020','PARQUE DE POBLAMIENTO','hombre',72
'ABRIL 2020','COLONIA HACIENDA MARGARITA','mujer',36
'ABRIL 2020','PIRACANTOS','hombre',48
'ABRIL 2020','SAN ANTONIO EL DESMONTE','hombre',33
'ABRIL 2020','PITAHAYAS','hombre',26
'ABRIL 2020','PRISMAS','hombre',40
'ABRIL 2020','OLINIA VENUSTIANO CARRANZA','mujer',42
'ABRIL 2020','LA REFORMA','hombre',32
'ABRIL 2020','REAL TOLEDO','mujer',40
'ABRIL 2020','COLONIA NUEVA FRANCISCO. I MADERO','hombre',49
'ABRIL 2020','C. DORIA','hombre',52
'ABRIL 2020','SAN BARTOLO TULTOTEPEC','hombre',35
'ABRIL 2020','SAN CAYETANO','hombre',23
'ABRIL 2020','SAN CAYETANO','mujer',54
'ABRIL 2020','SANTA MATILDE','hombre',33
