,,,
CARGO,GÉNERO,EDAD,COLONIA
DELEGADO,MUJER,64,FRACCIONAMIENTO REAL DE LA PLATA
SUBDELEGADO,MUJER,72,FRACCIONAMIENTO REAL DE LA PLATA
DELEGADO,HOMBRE,43,COLONIA UNION POPULAR
SUBDELEGADO,HOMBRE,48,COLONIA UNION POPULAR
DELEGADO,MUJER,48,BARRIO LA PALMA
SUBDELEGADO,MUJER,38,BARRIO LA PALMA
DELEGADO,HOMBRE,67,FRACCIONAMIENTO LOMAS DE VISTA HERMOSA
SUBDELEGADO,HOMBRE,26,FRACCIONAMIENTO LOMAS DE VISTA HERMOSA
DELEGADO,HOMBRE,66,COLONIA PLUTARCO ELIAS CALLES
SUBDELEGADO,HOMBRE,52,COLONIA PLUTARCO ELIAS CALLES
DELEGADO,HOMBRE,37,COLONIA SAN CAYETANO
SUBDELEGADO,HOMBRE,61,COLONIA SAN CAYETANO
DELEGADO,HOMBRE,51,COLONIA MORELOS
SUBDELEGADO,HOMBRE,59,COLONIA MORELOS
DELEGADO,MUJER,69,COLONIA BUENOS AIRES
SUBDELEGADO,MUJER,39,COLONIA BUENOS AIRES
DELEGADO,MUJER,62,COLONIA NUEVA FRANCISCO I MADERO
SUBDELEGADO,MUJER,43,COLONIA NUEVA FRANCISCO I MADERO
DELEGADO,MUJER,69,COLONIA SAN BARTOLO
SUBDELEGADO,MUJER,45,COLONIA SAN BARTOLO
DELEGADO,MUJER,61,COLONIA ROJO GOMEZ
SUBDELEGADO,MUJER,53,COLONIA ROJO GOMEZ
DELEGADO,HOMBRE,42,COLONIA FARAONA
SUBDELEGADO,HOMBRE,39,COLONIA FARAONA
DELEGADO,MUJER,33,COLONIA PALMITAS 
SUBDELEGADO,MUJER,59,COLONIA PALMITAS 
DELEGADO,HOMBRE,52,COLONIA LA PALMA SAN ANTONIO
SUBDELEGADO,HOMBRE,84,COLONIA LA PALMA SAN ANTONIO
DELEGADO,HOMBRE,43,BARRIO CURVA DE SAN NICOLAS
SUBDELEGADO,HOMBRE,39,BARRIO CURVA DE SAN NICOLAS
DELEGADO,HOMBRE,40,COLONIA SAN ANTONIO EL DESMONTE
SUBDELEGADO,HOMBRE,40,COLONIA SAN ANTONIO EL DESMONTE
DELEGADO,MUJER,49,COLONIA AMPLIACION SAN BARTOLO
SUBDELEGADO,MUJER,55,COLONIA AMPLIACION SAN BARTOLO
DELEGADO,HOMBRE,45,COLONIA AMPLIACION SANTA JULIA
SUBDELEGADO,HOMBRE,40,COLONIA AMPLIACION SANTA JULIA
DELEGADO,HOMBRE,50,COLONIA JARDINES DE COLOSIO
SUBDELEGADO,HOMBRE,56,COLONIA JARDINES DE COLOSIO
DELEGADO,HOMBRE,49,COLONIA AVES DEL PARAISO
SUBDELEGADO,HOMBRE,29,COLONIA AVES DEL PARAISO
DELEGADO,MUJER,37,COLONIA RICARDO FLORES MAGON
SUBDELEGADO,MUJER,58,COLONIA RICARDO FLORES MAGON
DELEGADO,MUJER,26,COLONIA LA RAZA
SUBDELEGADO,MUJER,40,COLONIA LA RAZA
DELEGADO,MUJER,35,COLONIA LA MARQUESA
SUBDELEGADO,MUJER,40,COLONIA LA MARQUESA
DELEGADO,HOMBRE,64,COLONIA CUBITOS
SUBDELEGADO,HOMBRE,58,COLONIA CUBITOS
DELEGADO,MUJER,39,COLONIA INFONAVIT SANTA JULIA
SUBDELEGADO,MUJER,27,COLONIA INFONAVIT SANTA JULIA
DELEGADO,HOMBRE,41,BARRIO EL ARBOLITO
SUBDELEGADO,HOMBRE,78,BARRIO EL ARBOLITO
DELEGADO,HOMBRE,62,FRACCIONAMIENTO PASEO DE CAMELINAS
SUBDELEGADO,HOMBRE,61,FRACCIONAMIENTO PASEO DE CAMELINAS
DELEGADO,HOMBRE,58,FRACCIONAMIENTO PUNTA AZUL
SUBDELEGADO,HOMBRE,72,FRACCIONAMIENTO PUNTA AZUL
DELEGADO,HOMBRE,49,BARRIO EL LOBO
SUBDELEGADO,HOMBRE,44,BARRIO EL LOBO
DELEGADO,MUJER,67,BARRIO LAS LAJAS
SUBDELEGADO,MUJER,32,BARRIO LAS LAJAS
DELEGADO,MUJER,43,BARRIO SANTIAGO Y ARISPE
SUBDELEGADO,MUJER,32,BARRIO SANTIAGO Y ARISPE
DELEGADO,MUJER,34,COLONIA CAMPO DE TIRO
SUBDELEGADO,MUJER,54,COLONIA CAMPO DE TIRO
DELEGADO,MUJER,33,COLONIA ANAHUAC
SUBDELEGADO,MUJER,32,COLONIA ANAHUAC
DELEGADO,MUJER,48,FRACCIONAMIENTO PARQUE URBANO SAN ANTONIO
SUBDELEGADO,MUJER,40,FRACCIONAMIENTO PARQUE URBANO SAN ANTONIO
DELEGADO,HOMBRE,43,BARRIO LA SURTIDORA
SUBDELEGADO,HOMBRE,40,BARRIO LA SURTIDORA
DELEGADO,MUJER,43,COLONIA GUADALUPE
SUBDELEGADO,MUJER,26,COLONIA GUADALUPE
DELEGADO,MUJER,32,COLONIA MIGUEL RAMOS ARISPE
