PERIODO,COLONIA Y/O  FRACCIONAMIENTO Y/O BARRIO Y/O COMUNIDAD DEL CIUDADANO SOLICITANTE  ,SEXO,EDAD (AÑOS)
ENERO 2020,MINERAL DE LA REFORMA,hombre,50
ENERO 2020,COLONIA FELIPE ANGELES,mujer,67
ENERO 2020,COLONIA TLAPACOYA,hombre,37
ENERO 2020,COLONIA CARBONERAS,hombre,33
ENERO 2020,COLONIA RINCONADAS DE SAN FRANCISCO,hombre,30
ENERO 2020,CIUDAD DE LEON GUANAJUATO,hombre,49
ENERO 2020,COLONIA MORELOS,hombre,37
ENERO 2020,COLONIA RINCONADAS DE SAN FRANCISCO,hombre,59
ENERO 2020,COLONIA JARDINES DE COLOSIO,hombre,52
ENERO 2020,ACAYUCA,hombre,56
ENERO 2020,FRAC. PUNTA DIAMANTE,hombre,27
ENERO 2020,FRAC. PIRACANTOS,mujer,46
ENERO 2020,COLONIA CENTRO,hombre,24
ENERO 2020,COLONIA TLAPACOYA,hombre,44
ENERO 2020,FRAC. EL HUIXMI,hombre,44
ENERO 2020,COLONIA JARDINES DE COLOSIO,mujer,64
ENERO 2020,FRAC.REAL TOLEDO,mujer,44
ENERO 2020,SAN AGUSTIN TLAXIACA,hombre,72
ENERO 2020,COLONIA EL ARBOLITO,hombre,47
ENERO 2020,FRAC. PITAHAYAS,hombre,43
ENERO 2020,COLONIA NUEVA FRANCISCO I. MADERO,mujer,49
ENERO 2020,TENANGO DE DORIA,hombre,47
ENERO 2020,COLONIA AMPLIACION SANTA JULIA,hombre,49
ENERO 2020,BARRIO EL HIZACHE,mujer,64
ENERO 2020,COLONIA TLAPACOYA,hombre,61
ENERO 2020,COLONIA REAL DE MINAS,mujer,53
ENERO 2020,COLONIA BENITO JUAREZ,mujer,49
ENERO 2020,FRAC. JUAN C. DORIA,hombre,32
ENERO 2020,ACTOPAN,mujer,36
ENERO 2020,COLONIA EL MIRADOR,hombre,34
ENERO 2020,FRAC. PARQUE URBANO,hombre,29
ENERO 2020,FRAC. ARBOLEDAS DE SAN JAVIER,mujer,44
ENERO 2020,ESTADO DE MEXICO,hombre,70
ENERO 2020,COLONIA SANTA JULIA,hombre,41
ENERO 2020,COLONIA ADOLFO LOPEZ MATEOS,hombre,50
ENERO 2020,COLONIA ADOLFO LOPEZ MATEOS,mujer,61
ENERO 2020,COLONIA 15 DE SEPTIEMBRE,hombre,40
ENERO 2020,COLONIA PALMITAS,hombre,36
ENERO 2020,COLONIA PLUTARCO E. CALLES,mujer,60
ENERO 2020,COLONIA SAN ANTONIO EL DESMONTE,hombre,40
ENERO 2020,COLONIA CENTRO,hombre,57
ENERO 2020,ZEMPOALA,hombre,44
ENERO 2020,FRAC. COLOSIO,hombre,44
ENERO 2020,COLONIA LA SOLEDAD,hombre,58
ENERO 2020,COLONIA LINDA VISTA,mujer,16
ENERO 2020,COLONIA ADOLFO LOPEZ MATEOS,hombre,40
ENERO 2020,COLONIA VALLE DEL PALMAR,hombre,21
ENERO 2020,COLONIA CUAUHTEMOC,hombre,37
ENERO 2020,COLONIA CENTRO,hombre,45
ENERO 2020,COLONIA MORELOS,hombre,45
ENERO 2020,COLONIA SANTA JULIA,hombre,46
ENERO 2020,FRAC. PASEOS DE CHAVARRIA,hombre,39
ENERO 2020,FRAC. BOSQUES DEL PEÑAR,mujer,22
ENERO 2020,COLONIA CUAUHTEMOC,hombre,37
ENERO 2020,COLONIA LA LOMA,mujer,63
ENERO 2020,COLONIA AMPLIACION SANTA JULIA,hombre,62
ENERO 2020,COLONIA ADOLFO LOPEZ MATEOS,mujer,39
ENERO 2020,COLONIA ANTONIO DEL CASTILLO,hombre,37
ENERO 2020,SAN AGUSTIN TLAXIACA,hombre,25
ENERO 2020,FRAC. VILLAS DEL ALAMO,mujer,41
ENERO 2020,FRAC. URBI VILLA DEL REY,hombre,35
ENERO 2020,MIXQUIAHUALA HIDALGO,hombre,49
ENERO 2020,FRAC. LOMAS RESINDENCIAL,hombre,38
ENERO 2020,COLONIA LA LOMA,hombre,52
ENERO 2020,COLONIA JAVIER ROJO GOMEZ,hombre,42
ENERO 2020,COLONIA EL TEZONTLE,hombre,21
ENERO 2020,FRAC. EL CARRUAJE,hombre,22
ENERO 2020,FRAC. PASEOS DE CHAVARRIA,hombre,23
ENERO 2020,COLONIA CENTRO,mujer,19
ENERO 2020,COLONIA AQULES SERDAN,hombre,54
ENERO 2020,COLONIA SAN ANTONIO EL DESMONTE,hombre,40
ENERO 2020,FRAC. CONSTITUCION,hombre,72
ENERO 2020,FRAC. QUINTA BONITA,hombre,38
ENERO 2020,COLONIA CENTRO,hombre,42
ENERO 2020,FRAC. PITAHAYAS,mujer,60
ENERO 2020,COLONIA CENTRO,mujer,63
ENERO 2020,FRAC. VILLAS DE PACHUCA,hombre,35
ENERO 2020,COLONIA SANTA JULIA,hombre,21
ENERO 2020,COLONIA AMPLIACION SANTA JULIA,mujer,42
ENERO 2020,COLONIA AQULES SERDAN,hombre,73
