'PERIODO','COLONIA  FRACCIONAMIENTO BARRIO COMUNIDAD DEL CIUDADANO SOLICITANTE  ','Genero','EDAD'
'Mayo. 2019','AQUILES SERDAN','hombre',42
'Mayo. 2019','AQUILES SERDAN','hombre',39
'Mayo. 2019','ADOLFO LOPEZ MATEOS','hombre',61
'Mayo. 2019','ARBOLEDAS DE SAN JAVIER','mujer',50
'Mayo. 2019','ADOLFO LOPEZ MATEOS','mujer',60
'Mayo. 2019','ACAXOCHITLAN ','hombre',32
'Mayo. 2019','BARRIO LA ALCANTARILLA','hombre',68
'Mayo. 2019','BOSQUES DEL PEÑAR','hombre',33
'Mayo. 2019','COLONIA CUAHUTEMOC','hombre',31
'Mayo. 2019','CAMPESTRE VILLAS DEL ALAMO','hombre',25
'Mayo. 2019','COLONIA CENTRO','hombre',51
'Mayo. 2019','COLONIA MORELOS','hombre',19
'Mayo. 2019','COLONIA EL CASTILLO','hombre',56
'Mayo. 2019','COLONIA ADOLFO LOPEZ MATEOS','mujer',36
'Mayo. 2019','COLONIA LOMAS RESIDENCIAL PACHUCA','hombre',38
'Mayo. 2019','COLONIA RINCON DEL BOSQUE','mujer',76
'Mayo. 2019','COLONIA CONTRY  LAS AGUILAS ','hombre',71
'Mayo. 2019','COLONIA MORELOS','hombre',42
'Mayo. 2019','COLONIA PASEO DE LOS SOLARES','mujer',29
'Mayo. 2019','COLONIA MARGARITA MORAN','hombre',36
'Mayo. 2019','COLONIA EXHACIENDA DEL PEDRAL','hombre',30
'Mayo. 2019','EL PALMAR','hombre',36
'Mayo. 2019','EL PALMAR','mujer',24
'Mayo. 2019','EL PALMAR','mujer',49
'Mayo. 2019','EL PALMAR','hombre',44
'Mayo. 2019','EL PALMAR','hombre',28
'Mayo. 2019','EL ARENAL ','mujer',36
'Mayo. 2019','EL TEZONTLE','hombre',33
'Mayo. 2019','ECATEPEC DE MORELOS ESTADO DE MEXICO','hombre',40
'Mayo. 2019','ECATEPEC DE MORELOS ESTADO DE MEXICO','hombre',46
'Mayo. 2019','FRACCIONAMIENTO REAL DEL VALLE','mujer',31
'Mayo. 2019','FRACCIONAMIENTO RIO DE LA SOLEDAD','hombre',39
'Mayo. 2019','FRACCIONAMIENTO JUAN C. DORIA','hombre',33
'Mayo. 2019','SANTA JULIA','hombre',41
'Mayo. 2019','SANTA JULIA','mujer',44
'Mayo. 2019','SAN ANTONIO EL DESMONTE','mujer',35
'Mayo. 2019','BARRIO DE CAMELIA','mujer',21
'Mayo. 2019','SAN AGUSTIN TLAXIACA','hombre',53
'Mayo. 2019','SANTA JERTRUDIS','hombre',39
'Mayo. 2019','BOSQUES DEL PEÑAR','mujer',44
'Mayo. 2019','FRACCIONAMIENTO CONSTITUCION','hombre',29
'Mayo. 2019','TLAPACOYA','hombre',34
'Mayo. 2019','COLONIA RENACIMIENTO','hombre',44
'Mayo. 2019','LOMAS RESIDENCIAL','hombre',58
'Mayo. 2019','LA PALMA SAN ANTONIO','mujer',50
'Mayo. 2019','MINERAL DE LA REFORMA','mujer',26
'Mayo. 2019','MINERAL DE LA REFORMA','hombre',34
'Mayo. 2019','AQUILES SERDAN','hombre',35
'Mayo. 2019','TLAPACOYA','hombre',50
'Mayo. 2019','PARQUE DE POBLAMIENTO','mujer',63
'Mayo. 2019','PARQUE DE POBLAMIENTO','hombre',45
'Mayo. 2019','PARQUE DE POBLAMIENTO','hombre',72
'Mayo. 2019','COLONIA HACIENDA MARGARITA','mujer',36
'Mayo. 2019','PIRACANTOS','hombre',48
'Mayo. 2019','SAN ANTONIO EL DESMONTE','hombre',33
'Mayo. 2019','PITAHAYAS','hombre',26
'Mayo. 2019','PRISMAS','hombre',40
'Mayo. 2019','OLINIA VENUSTIANO CARRANZA','mujer',42
'Mayo. 2019','LA REFORMA','hombre',32
'Mayo. 2019','REAL TOLEDO','mujer',40
'Mayo. 2019','COLONIA NUEVA FRANCISCO. I MADERO','hombre',49
'Mayo. 2019','C. DORIA','hombre',52
'Mayo. 2019','SAN BARTOLO TULTOTEPEC','hombre',35
'Mayo. 2019','SAN CAYETANO','hombre',23
'Mayo. 2019','SAN CAYETANO','mujer',54
'Mayo. 2019','SANTA MATILDE','hombre',33
'Mayo. 2019','SAN FERNANDO II','hombre',52
'Mayo. 2019','TLAPACOYA','mujer',39
'Mayo. 2019','TUZOS','mujer',45
'Mayo. 2019','VENTA PRIETA','hombre',58
'Mayo. 2019','OMITLAN DE JUAREZ','hombre',37
'Mayo. 2019','PASEOS DE LA PLATA','mujer',65
'Mayo. 2019','VENADO','mujer',46
'Mayo. 2019','COLINIA CALVARIO MIZQUIAHUALA','hombre',62
'Mayo. 2019','BARRIO LA SURTIDORA','hombre',30
'Mayo. 2019','COLONIA CENTRO','hombre',52
'Mayo. 2019','MIXQUIAHUALA','mujer',28
'Mayo. 2019','MIXQUIAHUALA','hombre',41
'Mayo. 2019','ECATEPEC ESTADO DE MEXICO','hombre',24
'Mayo. 2019','COLONIA FELIPE ANGELES','hombre',52
'Mayo. 2019','CUBITOS','hombre',57
'Mayo. 2019','FRACCIONAMIENTO PASEO DE LOS OLIVOS','hombre',58
'Mayo. 2019','SANTA JULIA','mujer',59
'Mayo. 2019','SANTA JULIA','hombre',40
'Mayo. 2019','EL PALMAR','hombre',39
'Mayo. 2019','COLONIA ISSSTE','hombre',36
'Mayo. 2019','FRACCIONAMIENTO PROGRESO','mujer',54
'Mayo. 2019','COLONIA CORONAS','hombre',53
'Mayo. 2019','MINERAL DEL MONTE','mujer',40
