﻿,,,,,,,,,
Ejercicio,Periodo,Eje del PMD,Nombre del Programa derivado del Plan Municipal de Desarrollo,Nombre del indicador,Unidad de medida,Línea base,Metas programadas, Avance de metas ,Área responsable de la información
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Presidir, Supervisar y Conducir la Administración Pública Municipal.",Porcentaje de reuniones de coordinación para la generación de políticas públicas realizadas.,Reuniones de coordinación,300,60,132,Unidades de Apoyo de la o él Presidente Municipal.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación y/o Supervisión de las Giras y Logística en las que Participa la o el  C. Presidente Municipal Constitucional.,Porcentaje de eventos realizados.,Eventos ,373,65,151,Dirección de Giras y Logística.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Atención Ciudadana 070.,Porcentaje de solicitudes canalizadas.,Solicitudes canalizadas,2998,558,741,Dirección de Atención Telefónica SERVITEL.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Atención, Orientación y Canalización Ciudadana",Porcentaje de peticiones canalizadas.,Peticiones canalizadas,2100,600,866,Secretaría Particular.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento de Relaciones entre la o el Presidente Municipal con los Ciudadanos y el Personal de la Presidencia Municipal.,Porcentaje de eventos organizados y atendidos.,Eventos organizados y atendidos,5,5,6,Dirección de Relaciones Públicas.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento de Relaciones entre la o el Presidente Municipal con los Ciudadanos y el Personal de la Presidencia Municipal.,Porcentaje de ciudadanos satisfechos.,Ciudadanos satisfechos,48,80,81,Dirección de Relaciones Públicas.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Erradicación del Embarazo en Niñas y Adolescentes de 10 a 14 años,Tasa de variación de casos de violencia sexual entre niñas y adolescentes de 10 a 14 años,Casos de violencia,0,0,0,"Secretaría Ejecutiva del Sistema Municipal de Protección Integral de Niñas, Niños y Adolescentes."
2021,1er. trimestre,2. Pachuca Humana y Alegre,Erradicación del Embarazo en Niñas y Adolescentes de 10 a 14 años,Porcentaje de campañas de promoción de derechos sexuales y reproductivos de niñas y adolescentes realizadas,Campañas de promoción,0,3,0,"Secretaría Ejecutiva del Sistema Municipal de Protección Integral de Niñas, Niños y Adolescentes."
2021,1er. trimestre,2. Pachuca Humana y Alegre,"Diagnóstico de la Situación de Niñas, Niños y Adolescentes",Porcentaje de comités de participación creados,Comités de participación,0,2,7,Dirección de Estadística y Planeación Estratégica
2021,1er. trimestre,2. Pachuca Humana y Alegre,"Diagnóstico de la Situación de Niñas, Niños y Adolescentes",Porcentaje del Sistema de información que alimente el sistema estatal creado.,Sistema de Información,0,0,0,Dirección de Estadística y Planeación Estratégica
2021,1er. trimestre,2. Pachuca Humana y Alegre,"Diagnóstico de la Situación de Niñas, Niños y Adolescentes",Porcentaje de comisiones y mesa de trabajo celebradas,Comisiones y mesas de trabajo,0,4,26,Dirección de Estadística y Planeación Estratégica
2021,1er. trimestre,2. Pachuca Humana y Alegre,"Implementación de Modelo Holístico para la Protección Especial de Niñas, Niños y Adolescentes.",Porcentaje de acuerdo para la adhesión de la UPC de la Secretaría Ejecutiva del SIPINNA realizado,Acuerdo para la adhesión,0,0,5,Dirección Jurídica
2021,1er. trimestre,2. Pachuca Humana y Alegre,"Implementación de Modelo Holístico para la Protección Especial de Niñas, Niños y Adolescentes.",Porcentaje de avance de la modificación del Reglamento y manual realizado,Reglamento y manual,0,0,0,Dirección Jurídica
2021,1er. trimestre,2. Pachuca Humana y Alegre,"Implementación de Modelo Holístico para la Protección Especial de Niñas, Niños y Adolescentes.",Tasa de variación de incremento del presupuesto asignado para pago de salarios,Presupuesto asignado,0,1,0,Dirección Jurídica
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Coordinación de la Secretaría de Desarrollo Económico.,Porcentaje de actividades coordinadas.,Actividad coordinada,17,40,63,Secretaría de Desarrollo Económico.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Coordinación de la Secretaría de Desarrollo Económico.,Porcentaje de acciones internas realizadas,Accion interna realizada,44,3,7,Secretaría de Desarrollo Económico.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Ventanilla Única,Porcentaje de asesorías otorgadas,Asesorías,6228,1500,6053,Dirección de Desarrollo Económico.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Ventanilla Única,Porcentaje de Licencias de Funcionamiento de apertura emitidas,Licencias de funcionamiento,231,75,33,Dirección de Desarrollo Económico.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Ventanilla Única,Porcentaje de Renovaciones de Licencia de Funcionamiento emitidas,Renovación de licencias de funcionamiento,4374,3600,968,Dirección de Desarrollo Económico.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Distrito Innovador.,Porcentaje de acciones para el impulso del consumo local ejecutadas ,Acción,0,9,25,Dirección de Desarrollo Económico.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Distrito Innovador.,Porcentaje de herramientas para la transformación digital e innovación generadas,Herramienta,0,25,7,Dirección de Desarrollo Económico.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Distrito Innovador.,Porcentaje de actividades para el fomento de la cultura empresarial realizadas ,Actividad,0,60,83,Dirección de Desarrollo Económico.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Distrito Innovador.,Porcentaje de vinculaciones para el acceso a productos y servicios financieros efectuadas,Vinculación,0,3,262,Dirección de Desarrollo Económico.
