Ejercicio,Periodo,Eje del PMD,Nombre del Programa derivado del Plan Municipal de Desarrollo,Objetivo PMD,Objetivo de Programa,Nivel del indicador,Nombre del indicador,Unidad de medida,Línea base,Metas programadas,Avance de metas,Área responsable de la información
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Presidir; Supervisar y Conducir la Administración Pública Municipal.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de reuniones de coordinación para la generación de políticas públicas realizadas.,Reuniones de Coordinación,212,41,54,Unidades de Apoyo de la o él Presidente Municipal.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación y/o Supervisión de las Giras y Logística en las Actividades en las que Participa la C. Presidente Municipal Constitucional.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental,Componente,Porcentaje de eventos debidamente realizados donde tiene participación la C. Presidenta Municipal.,Eventos ,373,95,35,Dirección de Giras y Logística.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Atención Ciudadana 070.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de solicitudes canalizadas.,Solicitudes canalizadas,3120,730,454,Atención Ciudadana 070.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Atención; Orientación y Canalización Ciudadana.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de peticiones canalizadas.,Peticiones canalizadas,4670,1170,350,Secretaría Particular.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento de Relaciones entre la Presidente Municipal con los Ciudadanos y el Personal del Ayuntamiento.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de eventos organizados y atendidos.,Eventos organizados y atendidos,16,7,4,Dirección de Relaciones Públicas.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento de Relaciones entre la Presidente Municipal con los Ciudadanos y el Personal del Ayuntamiento.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de ciudadanos satisfechos.,Ciudadanos Satisfechos,370,80,25,Dirección de Relaciones Públicas.
2019,1er trimestre,2. Pachuca Humana y Alegre,Programa Municipal de Protección Integral de Niñas Niños y Adolescentes.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Número de gestiones realizadas.,Gestiones realizadas,4,1,2,Secretaría Ejecutiva del Sistema Municipal de Protección Integral de Niñas; Niños y Adolescentes.
2019,1er trimestre,2. Pachuca Humana y Alegre,Programa Municipal de Protección Integral de Niñas Niños y Adolescentes.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Número de asesorías realizadas.,Asesorías realizadas,4,1,0,Secretaría Ejecutiva del Sistema Municipal de Protección Integral de Niñas; Niños y Adolescentes.
2019,1er trimestre,2. Pachuca Humana y Alegre,Construyo; Difundo e Informo para el Desarrollo Infantil y Adolescente. ,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de acciones implementadas.,Acciones Implementadas,8,2,3,Secretaría Ejecutiva del Sistema Municipal de Protección Integral de Niñas; Niños y Adolescentes.
2019,1er trimestre,2. Pachuca Humana y Alegre,Construyo; Difundo e Informo para el Desarrollo Infantil y Adolescente. ,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de materiales de difusión y recepción de sugerencias realizados.,Materiales de difusión y recepción de sugerencias realizados,26,6,0,Secretaría Ejecutiva del Sistema Municipal de Protección Integral de Niñas; Niños y Adolescentes.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Coordinación de la Secretaría de Desarrollo Económico.,3.2.A.,Fomentar la derrama económica de la ciudad por medio de programas que incentiven la competitividad empresarial e impulsen el uso de las tecnologías de la información.,Componente,Porcentaje de actividades coordinadas.,Actividad coordinada,36,9,6,Secretaría de Desarrollo Económico.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Coordinación de la Secretaría de Desarrollo Económico.,3.2.A.,Fomentar la derrama económica de la ciudad por medio de programas que incentiven la competitividad empresarial e impulsen el uso de las tecnologías de la información.,Componente,Porcentaje de acciones internas realizadas,Accion interna realizada,120,30,20,Secretaría de Desarrollo Económico.
