,,,,,,,,,,,,,
Ejercicio,Periodo,Eje del PMD,Nombre del Programa derivado del Plan Municipal de Desarrollo,Objetivo PMD,Objetivo de Programa,Nivel del indicador,Nombre del indicador,Unidad de medida,Línea base,Metas Programadas ,Metas ajustadas, Avance de metas ,Área responsable de la información
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Presidir, Supervisar y Conducir la Administración Pública Municipal.",5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de reuniones de coordinación para la generación de políticas públicas realizadas.,Reuniones de coordinación,220,220,205,205,Unidades de Apoyo de la o él Presidente Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación y/o Supervisión de las Giras y Logística en las Actividades en las que Participa la o él C. Presidente Municipal Constitucional.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental,Componente,Porcentaje de eventos realizados.,Eventos ,300,300,275,275,Dirección de Giras y Logística.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Atención Ciudadana 070.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de solicitudes canalizadas.,Solicitudes canalizadas,3903,3903,2998,2998,Atención Ciudadana 070.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Atención, Orientación y Canalización Ciudadana.",5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de peticiones canalizadas.,Peticiones canalizadas,2100,2100,1039,1039,Secretaría Particular.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento de Relaciones entre la Presidente Municipal con los Ciudadanos y el Personal del Ayuntamiento.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de eventos organizados y atendidos.,Eventos organizados y atendidos,11,11,5,5,Dirección de Relaciones Públicas.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento de Relaciones entre la Presidente Municipal con los Ciudadanos y el Personal del Ayuntamiento.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de ciudadanos satisfechos.,Ciudadanos satisfechos,370,370,48,48,Dirección de Relaciones Públicas.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Programa Municipal de Protección Integral de Niñas Niños y Adolescentes.,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Número de gestiones realizadas.,Gestiones realizadas,3,3,2,2,"Secretaría Ejecutiva del Sistema Municipal de Protección Integral de Niñas, Niños y Adolescentes."
2020,4to. trimestre,2. Pachuca Humana y Alegre,Programa Municipal de Protección Integral de Niñas Niños y Adolescentes.,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Número de asesorías realizadas.,Asesorías realizadas,2,2,2,2,"Secretaría Ejecutiva del Sistema Municipal de Protección Integral de Niñas, Niños y Adolescentes."
2020,4to. trimestre,2. Pachuca Humana y Alegre,"Construyo, Difundo e Informo para el Desarrollo Infantil y Adolescente. ",2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de acciones implementadas.,Acciones implementadas,7,7,7,7,"Secretaría Ejecutiva del Sistema Municipal de Protección Integral de Niñas, Niños y Adolescentes."
2020,4to. trimestre,2. Pachuca Humana y Alegre,"Construyo, Difundo e Informo para el Desarrollo Infantil y Adolescente. ",2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de materiales de difusión y recepción de sugerencias realizados.,Materiales de difusión y recepción de sugerencias realizados,6,6,6,6,"Secretaría Ejecutiva del Sistema Municipal de Protección Integral de Niñas, Niños y Adolescentes."
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,Coordinación de la Secretaría de Desarrollo Económico.,3.2.A.,Fomentar la derrama económica de la ciudad por medio de programas que incentiven la competitividad empresarial e impulsen el uso de las tecnologías de la información.,Componente,Porcentaje de actividades coordinadas.,Actividad coordinada,36,36,17,17,Secretaría de Desarrollo Económico.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,Coordinación de la Secretaría de Desarrollo Económico.,3.2.A.,Fomentar la derrama económica de la ciudad por medio de programas que incentiven la competitividad empresarial e impulsen el uso de las tecnologías de la información.,Componente,Porcentaje de acciones internas realizadas,Accion interna realizada,120,120,44,44,Secretaría de Desarrollo Económico.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,Distrito Innovador.,3.2.B.,"Impulsar el desarrollo de emprendedores y microempresarios del sector económico de Pachuca, a través de políticas públicas integrales en la materia para fomentar el auto empleo y la dinámica económica.",Componente,Porcentaje de tarjetas PachuApp vendidas,Tarjetas PachuApp vendidas,1500,1500,67,67,Dirección de Desarrollo Económico.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,Distrito Innovador.,3.2.B.,"Impulsar el desarrollo de emprendedores y microempresarios del sector económico de Pachuca, a través de políticas públicas integrales en la materia para fomentar el auto empleo y la dinámica económica.",Componente,Porcentaje de MiPyMEs afiliadas.,MiPyMEs afiliadas,80,80,294,294,Dirección de Desarrollo Económico.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,Distrito Innovador.,3.2.B.,"Impulsar el desarrollo de emprendedores y microempresarios del sector económico de Pachuca, a través de políticas públicas integrales en la materia para fomentar el auto empleo y la dinámica económica.",Componente,Porcentaje de creación de paginas web y fanpage realizadas.,Página web y fanpage realizadas,100,100,62,62,Dirección de Desarrollo Económico.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,Distrito Innovador.,3.2.B.,"Impulsar el desarrollo de emprendedores y microempresarios del sector económico de Pachuca, a través de políticas públicas integrales en la materia para fomentar el auto empleo y la dinámica económica.",Componente,Porcentaje de emprendedores en los Centros Municipales de Emprendimiento atendidos.,Emprendedores atendidos,600,600,745,745,Dirección de Desarrollo Económico.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,Distrito Innovador.,3.2.B.,"Impulsar el desarrollo de emprendedores y microempresarios del sector económico de Pachuca, a través de políticas públicas integrales en la materia para fomentar el auto empleo y la dinámica económica.",Componente,Porcentaje de actividades y eventos realizados.,Actividades y eventos realizados,12,12,45,45,Dirección de Desarrollo Económico.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,Distrito Innovador.,3.2.B.,"Impulsar el desarrollo de emprendedores y microempresarios del sector económico de Pachuca, a través de políticas públicas integrales en la materia para fomentar el auto empleo y la dinámica económica.",Componente,Porcentaje de MiPyMEs y emprendedores asesorados.,MiPyMEs y emprendedores asesorados,400,419,871,871,Dirección de Desarrollo Económico.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,Casa del Conocer.,3.1.A.,Desarrollar las capacidades de personas y empresas para ampliar su capacidad competitiva.,Componente,Porcentaje de personas que asisten a cursos de capacitación. ,Personas que asisten a los cursos de capacitación.,500,500,1986,1986,Dirección de Desarrollo Económico.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,Casa del Conocer.,3.1.A.,Desarrollar las capacidades de personas y empresas para ampliar su capacidad competitiva.,Componente,Porcentaje de personas certificadas.,Personas certificadas,300,300,61,61,Dirección de Desarrollo Económico.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,Ventanilla Única SARE.,3.2.A.,Fomentar la derrama económica de la ciudad por medio de programas que incentiven la competitividad empresarial e impulsen el uso de las tecnologías de la información.,Componente,Porcentaje de asesorías otorgadas.,Asesorías otorgadas,700,700,6228,6228,Dirección de Desarrollo Económico.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,Ventanilla Única SARE.,3.2.A.,Fomentar la derrama económica de la ciudad por medio de programas que incentiven la competitividad empresarial e impulsen el uso de las tecnologías de la información.,Componente,Porcentaje de empresarios que realizan trámites.,Empresarios que realizan trámites,370,2190,4090,4090,Dirección de Desarrollo Económico.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,La Casa del Empleo.,3.1.A.,Desarrollar las capacidades de personas y empresas para ampliar su capacidad competitiva.,Componente,Porcentaje de empresas registradas en la aplicación Caza Empleo.,Empresas registradas,50,50,0,0,Dirección de Desarrollo Económico.
